Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurence Ipsum,Checking In,38,1,2,,,,
2,up,Milana Zilnik,Calla,2,2,12,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,30,,,,
4,down,Laurence Ipsum,Sunday Rain,3,3,3,,,,
5,down,Chad Lawson,Stay,4,1,7,,,,
6,up,Stephan Moccio,Sea Change,24,3,3,,,,
7,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,7,1,,,,
8,down,Jiří Horák,Timeless,1,1,3,,,,
9,down,Laurence Ipsum,"Boulder, CO, 11AM",6,6,7,,,,
10,up,Laurence Ipsum,If This Was True,14,10,3,,,,
11,up,Nico Pistolesi,Dalla mia finestra,71,11,2,,,,
12,up,Milana Zilnik,Dalia,39,12,3,,,,
13,down,Abel Gustavson,Footsteps of Solitude,11,11,3,,,,
14,up,Melody Musings,Thaw,17,14,3,,,,
15,down,Goetz Oestlind,Repose,8,8,3,,,,
16,down,Laurence Ipsum,And I'm Feeling Good,7,6,13,,,,
17,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,30,10,7,,,,
18,up,Robert Ekson,Two Sisters,67,18,2,,,,
19,up,Jiří Horák,Hint of Perfection,74,14,2,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,30,,,,
21,down,Milana Zilnik,Garofano,15,5,5,,,,
22,up,Jiří Horák,The Moment of Joy,87,22,2,,,,
23,up,Ludovico Einaudi,Nuvole bianche,44,2,30,,,,
24,down,Jiří Horák,Against the Stream,18,18,3,,,,
25,down,Cinthya Garcia,Raindrop (Piano Version),9,9,3,,,,
26,-,Yiruma,Room With A View,-,2,1,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,5,29,,,,
28,down,Milana Zilnik,Verde,21,7,15,,,,
29,-,Rosey Chan,Autumn,-,1,1,,,,
30,-,Frederik Snæland,Frigjort,-,8,1,,,,
31,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,13,27,,,,
32,down,Jiří Horák,A Bit of Hope,31,31,3,,,,
33,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),86,17,28,,,,
34,-,Ólafur Arnalds,momentary,-,34,2,,,,
35,-,Silas Bassa,Wonder,-,10,1,,,,
36,down,Jiří Horák,Awareness,19,19,3,,,,
37,-,Milana Zilnik,Chrysanthemum,-,31,1,,,,
38,up,Ola Gjeilo,Still,58,2,30,,,,
39,up,Milana Zilnik,Hyacinthus,55,35,2,,,,
40,up,Laurence Ipsum,Moths (Flourescent),56,40,3,,,,
41,down,Laurence Ipsum,The Friendly Dark,29,29,4,,,,
42,down,Laurence Ipsum,Rocky Sunrise,16,16,2,,,,
43,-,Florian Christl,Melodie (Solo Piano Version),-,5,2,,,,
44,down,Cinthya Garcia,Stamina (Piano Version),25,25,3,,,,
45,-,Stephan Moccio,Nuit Blanche,-,4,1,,,,
46,-,Lambert,Lose,-,2,24,,,,
47,down,Goetz Oestlind,Well Protected,22,22,3,,,,
48,down,Ayna Lustro,Not so Bad,27,27,2,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",65,48,10,,,,
50,-,Redi Hasa,Dajti Mountain,-,50,1,,,,
51,up,Laurence Ipsum,Nightdrive I (Time Lapse),62,51,3,,,,
52,down,Milana Zilnik,Fiordalisi,34,34,3,,,,
53,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,53,1,,,,
54,down,Robert Ekson,Blue Poles (Number 11),12,12,3,,,,
55,up,Cinthya Garcia,Opening Notes,61,55,3,,,,
56,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,1,5,,,,
57,down,Dirk Maassen,To the Sky (Moderate),26,26,3,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,6,23,,,,
59,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,24,10,,,,
60,up,Jiří Horák,Morning Sail,83,60,3,,,,
61,-,Mari Samuelsen,Moonlight,-,61,2,,,,
62,-,Mirian Conti,Lullaby for Jack,-,33,1,,,,
63,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,34,13,,,,
64,down,Laurence Ipsum,Nightdrive II (Time Lapse),53,53,3,,,,
65,-,Manuel Ortegas,La Playa,-,65,3,,,,
66,up,Max Richter,Written On The Sky,100,13,7,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",72,52,7,,,,
68,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,68,1,,,,
69,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,19,9,,,,
70,down,Jiří Horák,Awakening,20,20,3,,,,
71,down,Laurence Ipsum,A Flowing Somberness,57,57,3,,,,
72,-,Manuel Ortegas,Entrance,-,66,3,,,,
73,-,Alexandra Stréliski,Ellipse,-,6,2,,,,
74,-,Emil Gilels,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,74,1,,,,
75,down,Laurence Ipsum,Black Blue,63,63,2,,,,
76,-,"Krystian Zimerman, Cleveland Orchestra & Pierre Boulez",Piano Concerto in G Major: I. Allegramente,-,76,1,,,,
77,down,Melody Musings,Blossom,46,46,3,,,,
78,-,Manuel Ortegas,Gato,-,67,3,,,,
79,up,Alexandra Stréliski,Changing Winds,82,49,5,,,,
80,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,-,40,12,,,,
81,-,"Krystian Zimerman, Pierre Boulez & Cleveland Orchestra",Piano Concerto in G : 2. Adagio assai,-,81,1,,,,
82,down,Laurence Ipsum,First Rays,13,6,25,,,,
83,-,"Krystian Zimerman, Cleveland Orchestra & Pierre Boulez",Piano Concerto in G Major: III. Presto,-,83,1,,,,
84,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,84,1,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,56,7,,,,
86,up,Stephan Moccio,Fracture,98,2,7,,,,
87,-,Isaac Holden,Stronger Than Me,-,37,2,,,,
88,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,13,,,,
89,-,Isaac Holden,Laid Down Now,-,28,2,,,,
90,-,Guitars for Everything,Slow Strummed Pattern,-,63,2,,,,
91,down,Laurence Ipsum,The Words,54,54,3,,,,
92,-,Isaac Holden,She Can Be so Gentle,-,41,1,,,,
93,-,Florian Christl,Tag am See,-,93,1,,,,
94,-,Guitars for Everything,Laid Back Semi-Picked Pattern,-,80,2,,,,
95,-,Ludovico Einaudi,Berlin Song,-,95,1,,,,
96,down,Ólafur Arnalds,saman,76,1,21,,,,
97,-,Isaac Holden,Plotting His End Deep in Your Eyes,-,33,1,,,,
98,-,Luke Howard,Casino,-,18,15,,,,
99,-,Isaac Holden,Love Is Lethal,-,44,1,,,,
100,down,Laurence Ipsum,Yes,88,70,3,,,,
