Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Rapture (Solo Piano Version),6,1,3,,,,
2,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",12,2,2,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,38,,,,
4,up,Meredi,Annual Rings,79,4,2,,,,
5,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",1,1,3,,,,
6,down,Arash Safaian & Sebastian Knauer,Adagietto,2,2,3,,,,
7,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",48,6,2,,,,
8,up,Andreas Ihlebæk,Sleep On It,55,8,2,,,,
9,up,Akira Kosemura,Hidden Waltz,50,9,2,,,,
10,up,Goetz Oestlind,Bonne Nuit,60,10,3,,,,
11,-,Ólafur Arnalds,saman,-,1,22,,,,
12,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",3,3,3,,,,
13,down,Stephan Moccio,Burgundy,8,8,3,,,,
14,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),49,13,35,,,,
15,-,Bembe Orquesta,Que Ganas de No Verte Más,-,1,1,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,38,,,,
17,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",17,7,2,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,4,35,,,,
19,up,Ludovico Einaudi,Nuvole bianche,44,2,38,,,,
20,down,Jacob David,By the Swings,5,5,2,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,5,37,,,,
22,down,Milana Zilnik,The Best is Yet to Come,7,1,5,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,17,36,,,,
24,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",58,18,2,,,,
25,up,Max Richter & Mari Samuelsen,Mercy,46,20,2,,,,
26,down,Job Roggeveen,Beekweide,9,9,3,,,,
27,down,Julia Gjertsen,Okno,21,3,4,,,,
28,up,Lambert,Lose,56,2,32,,,,
29,-,チャド・ローソン,Prelude in D Major,-,3,1,,,,
30,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,28,,,,
31,down,Alexis Ffrench,Rivers (Solo Piano Version),16,2,7,,,,
32,down,Lambert,Gdansk,23,3,8,,,,
33,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",11,4,5,,,,
34,-,Stephan Moccio,Freddie's Theme,-,4,1,,,,
35,-,Royal Philharmonic Orchestra & Carl Davis,A Fistful Of Dollars: A Fistful Of Dollars,-,35,1,,,,
36,down,Henrik Lindstrand,Dungen,22,2,4,,,,
37,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",37,7,8,,,,
38,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",13,13,3,,,,
39,down,Rosey Chan,Autumn,25,1,9,,,,
40,down,Stephan Moccio,Le Temps Qui Passe,18,1,7,,,,
41,down,Madeleine Cocolas,In Distance,15,6,4,,,,
42,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,19,19,3,,,,
43,down,Stephan Moccio,Nuit Blanche,34,4,9,,,,
44,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,4,,,,
45,-,Sting,Fields of Gold (New Version),-,44,5,,,,
46,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,17,16,,,,
47,-,Ola Gjeilo,Before Dawn,-,1,23,,,,
48,down,Dirk Maassen,Fjara (Solo Piano Version),26,5,4,,,,
49,down,Hideyuki Hashimoto,Es,39,3,5,,,,
50,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,42,13,3,,,,
51,up,Ludovico Einaudi,Ora,57,41,13,,,,
52,up,Ludovico Einaudi,Fly,72,6,29,,,,
53,down,Annelie,Tomorrow,14,12,4,,,,
54,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,3,,,,
55,up,Ludovico Einaudi,Dietro casa,71,52,7,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,56,8,,,,
57,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",43,24,18,,,,
58,-,Ludovico Einaudi,Leo,-,58,2,,,,
59,-,Caleb Tarmak,Try More,-,59,2,,,,
60,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,90,60,5,,,,
61,-,Münchner Symphoniker & Kevin John Edusei,Symphonie Nr. 7 E-Dur: II. Andante,-,61,1,,,,
62,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),64,23,3,,,,
63,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,19,13,,,,
64,-,Andrea Bocelli & Giorgia,Vivo per lei,-,40,2,,,,
65,down,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),61,61,2,,,,
66,up,Ludovico Einaudi,Dolce Droga,81,66,2,,,,
67,down,Maxence Cyrin,The Frenchman (Piano Solo),36,11,4,,,,
68,-,Caleb Tarmak,Turbulent Sleepers,-,68,1,,,,
69,up,Ludovico Einaudi & Marco Decimo,DNA,77,46,7,,,,
70,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,26,9,,,,
71,-,PianoPleasures,Forever,-,34,4,,,,
72,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,57,8,,,,
73,up,Ludovico Einaudi,Come Un Fiore,80,64,2,,,,
74,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,74,1,,,,
75,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,57,3,,,,
76,up,Los Angeles Philharmonic & Zubin Mehta,Boléro,94,39,10,,,,
77,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,77,1,,,,
78,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",35,8,8,,,,
79,down,Yiruma,Room With A View,24,2,9,,,,
80,down,Viktor Valkov,Miniatures: No. 4. Pastoral,45,12,7,,,,
81,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,81,1,,,,
82,-,Peter Jasmin,Experimental Movements,-,82,2,,,,
83,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,8,,,,
84,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,62,3,,,,
85,down,Lambert,In In,20,6,7,,,,
86,-,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,-,74,1,,,,
87,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,32,7,,,,
88,-,Avi Avital & Ohad Ben-Ari,"Violin Sonata No. 21 in E Minor, K. 304: II. Tempo di Menuetto (Transcr. Avital for Mandolin and Piano)",-,88,1,,,,
89,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,11,,,,
90,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,90,1,,,,
91,-,Luke Howard,A Softer World,-,64,1,,,,
92,-,Navarra String Quartet,"Crisantemi, SC 65",-,92,1,,,,
93,down,Evgeny Samoyloff,Une larme,47,9,6,,,,
94,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",30,6,6,,,,
95,-,Ola Gjeilo,Still,-,2,37,,,,
96,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,36,5,,,,
97,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,57,2,,,,
98,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,23,13,,,,
99,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",A Chloris,-,65,4,,,,
100,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 17 a 2 Clav.",-,100,1,,,,
