Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,83,,,,
2,up,YUUL & Kyson,Feel (Piano Solo),45,2,2,,,,
3,up,Jiří Horák,Rippling Grass,51,3,2,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,16,,,,
5,down,Ludovico Einaudi,Luminous,4,1,17,,,,
6,up,Carlos Cipa,Affettuoso (Händel redesigned),44,6,2,,,,
7,up,William Youn,"wind whispers, Op. 85: II. floating leaf",50,7,2,,,,
8,up,Dirk Maassen,Thru Landscapes (Arrival),49,8,2,,,,
9,down,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",2,2,3,,,,
10,up,Milana Zilnik,6Am. Riflessione,57,10,2,,,,
11,up,Samuel Félix,She Comes,55,11,2,,,,
12,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",9,5,4,,,,
13,down,Ludovico Einaudi,Temple White,12,2,4,,,,
14,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,58,12,3,,,,
15,down,Ludovico Einaudi,Almost June,6,2,4,,,,
16,down,Jordane Tumarinson,Force et douceur,3,3,3,,,,
17,down,Frederik Snæland,Solfald,7,7,3,,,,
18,down,Luke Howard,A Faint Qualm for the Future,10,10,3,,,,
19,down,Vincent Corver,Vivication,8,4,4,,,,
20,down,Alexis Ffrench,Guiding Light,11,4,4,,,,
21,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",14,14,3,,,,
22,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",23,3,5,,,,
23,down,Elena Kole,"You're Close, You're Away",15,15,3,,,,
24,down,Chad Lawson,Of Twilight Skies,17,8,4,,,,
25,down,Vanessa Wagner,Before 6,20,9,4,,,,
26,down,Melany Thompson,Butterflies,21,21,3,,,,
27,down,Amira Bowden,Where I Found You,13,13,3,,,,
28,down,Shiori Sugaya,Chair,26,26,3,,,,
29,up,James Heather,Immortal Beloved,47,3,2,,,,
30,down,Sofiane Pamart,LOVE,24,3,6,,,,
31,down,2CELLOS,Celloverse,19,1,14,,,,
32,down,Arvid Holst,Flygtig,22,22,3,,,,
33,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",28,21,4,,,,
34,down,Maxence Cyrin,Salon musique,25,10,4,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,73,,,,
36,up,Bruno Bavota,The Dancers,39,20,4,,,,
37,down,Franco Robert,Transcend,32,15,4,,,,
38,down,Delange,Ballade,27,13,4,,,,
39,down,Ludovico Einaudi,Una Mattina,29,1,118,,,,
40,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,1,111,,,,
41,down,Laurence Ipsum,Light & Sound,35,4,6,,,,
42,down,Milana Zilnik,8Pm. Ombre,31,4,5,,,,
43,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,2,1,,,,
44,down,Alexandra Stréliski,Ellipse,34,6,16,,,,
45,-,Jef Martens,Requiem,-,11,1,,,,
46,-,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",-,4,1,,,,
47,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],67,4,104,,,,
48,down,Sophia Jani,Andrà,33,5,5,,,,
49,down,Ô Lake,The Walk (Mike Lazarev Rework),40,12,5,,,,
50,up,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",53,50,2,,,,
51,-,Ludovico Einaudi,Swordfish,-,26,3,,,,
52,-,Rosey Chan,A Short Story About Love,-,5,1,,,,
53,down,Carlos Hof,Absence,52,11,5,,,,
54,down,Aron van Selm,Until the Lights Go Out,38,8,7,,,,
55,up,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),70,13,7,,,,
56,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",41,8,5,,,,
57,-,Ludovico Einaudi,Underwater,-,15,3,,,,
58,down,Ludovico Einaudi,Nuvole bianche,56,2,103,,,,
59,down,Carlos Cipa,Andantino (Schubert redesigned),42,7,6,,,,
60,-,Moux,heart pieces,-,13,14,,,,
61,down,Goldbæk,Lost for Words,54,8,6,,,,
62,down,Abel Gustavson,Islands,37,10,6,,,,
63,-,Dr Jess Duckworth,Remember Me,-,17,1,,,,
64,-,Francesco Tristano,Aria for RS,-,11,1,,,,
65,-,Almost Piano & Oliver Price,Post Hyemal,-,23,1,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,5,106,,,,
67,-,Isaac Holden,Grugde Gone Good,-,39,10,,,,
68,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,68,1,,,,
69,-,Fiona Brice,Prelude 3,-,14,1,,,,
70,down,Jef Martens,Lights Of Home,36,17,5,,,,
71,down,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",64,64,4,,,,
72,up,Isaac Holden,Purpose I Forgot,91,31,13,,,,
73,up,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",76,73,2,,,,
74,-,Manuel Ortegas,The Hunt,-,68,3,,,,
75,-,Manuel Ortegas,Humble Abode,-,75,3,,,,
76,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),60,13,82,,,,
77,up,Isaac Holden,Stronger Than Me,93,37,13,,,,
78,down,Jordane Tumarinson,Le chant des sirènes,43,9,6,,,,
79,up,Isaac Holden,Laid Down Now,94,28,11,,,,
80,-,Manuel Ortegas,Pescanos,-,80,3,,,,
81,up,Isaac Holden,She Can Be so Gentle,95,41,11,,,,
82,-,Manuel Ortegas,Laos,-,70,1,,,,
83,-,Manuel Ortegas,Tonal,-,56,5,,,,
84,up,Isaac Holden,Plotting His End Deep in Your Eyes,98,33,11,,,,
85,-,Stephan Moccio,Blue Monday,-,46,1,,,,
86,-,Manuel Ortegas,Sonata Santiago,-,62,4,,,,
87,-,Isaac Holden,Love Is Lethal,-,44,10,,,,
88,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,37,,,,
89,-,Manuel Ortegas,Rebels,-,63,4,,,,
90,-,Isaac Holden,Only He Was Not,-,43,8,,,,
91,-,Isaac Holden,Glow Candle Glow,-,42,8,,,,
92,-,Manuel Ortegas,Changes,-,64,4,,,,
93,-,Nils Frahm,New Friend,-,93,2,,,,
94,-,Manuel Ortegas,Purple,-,67,5,,,,
95,-,Berliner Philharmoniker & John Williams,"Excerpts (From ""Close Encounters of the Third Kind"")",-,95,1,,,,
96,-,Isaac Holden,You Were Missed,-,38,9,,,,
97,-,Nils Frahm,Then Patterns,-,91,3,,,,
98,-,Isaac Holden,Welcome Home,-,46,10,,,,
99,-,Berliner Philharmoniker & John Williams,"Throne Room & Finale (From ""Star Wars: A New Hope"")",-,99,1,,,,
100,-,Manuel Ortegas,Raindrops,-,41,5,,,,
