Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,97,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,4,,,,
3,up,Hania Rani,The Boat,5,3,2,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,199,,,,
5,up,2CELLOS,Celloverse,6,1,95,,,,
6,up,Biba Dupont,The House Opposite,60,6,6,,,,
7,up,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),81,7,2,,,,
8,up,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",85,8,2,,,,
9,up,Dan Lambert,The Hourglass,67,9,6,,,,
10,up,Erik Sigurd,North Tale,75,10,2,,,,
11,up,Barry Hudson-Taylor,Beneath,69,11,4,,,,
12,up,Yann Tiersen,Ker Yegu (Solo Piano),88,12,2,,,,
13,up,our distant worlds,golden reflection,68,13,7,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,1,154,,,,
15,up,Dirk Maassen,The Light You Are,62,10,8,,,,
16,up,Aleksander Tromsdalen,Fjord,71,16,6,,,,
17,down,Ludovico Einaudi,Nuvole bianche,11,2,177,,,,
18,down,Keane Wang,The Destination,15,9,5,,,,
19,down,Goldbæk,Demeter,4,4,3,,,,
20,up,Maxence Cyrin,Daffodils,74,11,7,,,,
21,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,21,1,,,,
22,up,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",90,22,2,,,,
23,down,Keane Wang,How the River Sings,8,8,7,,,,
24,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",1,1,3,,,,
25,-,Keane Wang,It Must Be Saved,-,21,1,,,,
26,down,Laurence Ipsum,You Said Come Home,12,12,7,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,4,153,,,,
28,down,Aleksander Tromsdalen,The Peak Above The Valley,10,10,9,,,,
29,down,Joe Kirby,in another life,9,7,7,,,,
30,up,Mina Amare,The Last One,87,30,7,,,,
31,down,Aron van Selm,Unfold,23,17,8,,,,
32,down,Maxence Cyrin,Ballerine,22,7,4,,,,
33,down,Dan Lambert,The Past,25,25,3,,,,
34,up,Belle Chen,My Deers,36,4,4,,,,
35,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,35,1,,,,
36,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",30,5,6,,,,
37,up,Büşra Kayıkçı,Follower,91,37,2,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,190,,,,
39,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",17,3,8,,,,
40,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",20,20,3,,,,
41,up,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,58,13,5,,,,
42,up,Smiily Doag,Lonely Lost Like More,51,13,23,,,,
43,down,Smiily Doag,Die Like Night,41,24,24,,,,
44,down,Erik Sigurd,Lady of Glass,16,8,4,,,,
45,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: III. Sarabanda. Largo",100,45,2,,,,
46,down,Smiily Doag,We Zero Are Now,44,19,23,,,,
47,up,Smiily Doag,Again Lead Left,53,22,23,,,,
48,down,Smiily Doag,Possible Windy Long Water,32,16,23,,,,
49,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",31,31,3,,,,
50,down,Yuqiao,If,29,6,8,,,,
51,down,Smiily Doag,Like Ride,46,20,25,,,,
52,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",24,1,9,,,,
53,down,Smiily Doag,Cube Brought Xylo,40,19,23,,,,
54,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,28,22,6,,,,
55,down,Smiily Doag,Fluid Hunter,47,24,23,,,,
56,down,Smiily Doag,Globe Monster Cover,43,18,24,,,,
57,-,Dan Lambert,In Time,-,5,7,,,,
58,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,5,171,,,,
59,down,Smiily Doag,University Like House,39,15,25,,,,
60,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",64,1,11,,,,
61,down,Smiily Doag,Special Gift Like,48,23,24,,,,
62,down,Smiily Doag,Ideal Block Ride,38,22,24,,,,
63,-,Belle Chen,And It Rains,-,4,1,,,,
64,down,Smiily Doag,Big Lost Mind Speak,42,21,23,,,,
65,down,Smiily Doag,Everybody Knows Study,52,15,24,,,,
66,down,Ole-Bjørn Talstad,Stille Sjø,18,7,8,,,,
67,-,ダイゴ・ハナダ & Yoko Komatsu,Asa,-,10,1,,,,
68,down,Smiily Doag,Lost World Live,49,22,23,,,,
69,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,1,83,,,,
70,-,Jordane Tumarinson,Apesanteur,-,7,1,,,,
71,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: I. Largo",95,71,2,,,,
72,-,Erik Sigurd,The Blue Courtyard,-,13,1,,,,
73,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,31,1,,,,
74,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,36,1,,,,
75,down,Spencer Zahn,In The Days Of Slowness,26,7,38,,,,
76,down,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",19,19,3,,,,
77,down,Jozef De Schutter,Fragrances,37,2,5,,,,
78,down,bzur,Vespertine,56,53,2,,,,
79,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in C Minor, Op. 3 No. 2: II. Largo",-,79,1,,,,
80,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,23,1,,,,
81,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",45,8,6,,,,
82,-,Laurence Ipsum,Stunned and Mesmerized,-,11,1,,,,
83,-,Oscar Castaño Chavez,Doubt,-,21,1,,,,
84,-,Berlin,A Walk in the Woods,-,15,1,,,,
85,-,Vivian Roost,L'Espérance,-,52,1,,,,
86,-,Jiří Horák,Tranquil Reverie,-,18,1,,,,
87,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 4 in G Minor, Op. 40 (1941 3rd Version): II. Largo",-,79,2,,,,
88,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,50,,,,
89,-,Aurèle Marthan & Aurélien Pascal,"Schwanengesang, D. 957: No. 4, Ständchen",-,82,1,,,,
90,-,Ophélie Gaillard & Pulcinella Orchestra,Tarentella 'La vallubrella' (Arr. for Violoncello Piccolo),-,90,1,,,,
91,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,65,,,,
92,down,Xianji Liu,Love at Night of Tulips,84,84,3,,,,
93,down,John Lenehan,Waiting,63,10,6,,,,
94,down,Alexandra Stréliski,The hills,66,3,10,,,,
95,down,Yuqiao,Dolce Droga,55,8,5,,,,
96,down,Chad Lawson,for such a gaze of wonder (sleep rework),80,49,6,,,,
97,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,136,,,,
98,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concerto Grosso in F Major, Op. 6 No. 12: I. Preludio. Adagio",-,88,1,,,,
99,-,Johan Dalene & Christian Ihle Hadland,Nocturne,-,91,1,,,,
100,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,65,6,,,,
