Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,91,,,,
2,up,2CELLOS,Celloverse,2,1,89,,,,
3,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",52,3,2,,,,
4,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",48,1,3,,,,
5,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",9,1,5,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,193,,,,
7,up,Ole-Bjørn Talstad,Stille Sjø,59,7,2,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,4,147,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,77,,,,
10,up,Dirk Maassen,The Light You Are,81,10,2,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,148,,,,
12,up,Büşra Kayıkçı,Gölgeler/Shadows revisited,62,12,2,,,,
13,up,Smiily Doag,Lonely Lost Like More,43,13,17,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,184,,,,
15,up,Smiily Doag,Everybody Knows Study,40,15,18,,,,
16,up,Smiily Doag,Possible Windy Long Water,28,16,17,,,,
17,-,rudibaum,dusk,-,17,1,,,,
18,up,Smiily Doag,Globe Monster Cover,34,18,18,,,,
19,up,Smiily Doag,We Zero Are Now,26,19,17,,,,
20,up,Smiily Doag,Like Ride,32,20,19,,,,
21,up,Smiily Doag,Big Lost Mind Speak,38,21,17,,,,
22,up,Smiily Doag,Again Lead Left,37,22,17,,,,
23,up,Smiily Doag,Special Gift Like,31,23,18,,,,
24,up,Smiily Doag,Cube Brought Xylo,29,19,17,,,,
25,up,Smiily Doag,Ideal Block Ride,35,22,18,,,,
26,down,Smiily Doag,University Like House,24,15,19,,,,
27,up,Smiily Doag,Die Like Night,39,24,18,,,,
28,down,Smiily Doag,Lost World Live,27,22,17,,,,
29,up,Smiily Doag,Fluid Hunter,33,24,17,,,,
30,up,Dalal,The Whole Truth,99,30,2,,,,
31,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],19,4,4,,,,
32,up,Mina Amare,The Last One,83,30,2,,,,
33,down,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: XXIV. Der Leiermann",16,16,4,,,,
34,-,Florian Christl,Natural,-,11,3,,,,
35,up,Aleksander Tromsdalen,The Peak Above The Valley,95,10,4,,,,
36,-,Yuqiao,If,-,6,3,,,,
37,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,3,4,,,,
38,-,bzur,Cascading Thoughts,-,9,3,,,,
39,down,Ludovico Einaudi,Nuvole bianche,23,2,171,,,,
40,-,Dirk Maassen,The Roads Not Taken,-,8,4,,,,
41,down,Joep Beving,Sleeping Lotus,14,14,8,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,5,166,,,,
43,down,Nils Frahm,Because This Must Be,36,3,21,,,,
44,up,Ólafur Arnalds,saman,55,1,105,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,39,19,,,,
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),58,41,30,,,,
47,down,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,46,46,2,,,,
48,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,62,,,,
49,-,Dan Lambert,Past Echoes,-,49,1,,,,
50,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",-,50,1,,,,
51,-,Sequoia,Sentinel,-,13,4,,,,
52,-,Alexis Ffrench,Miracles,-,6,1,,,,
53,-,Spencer Zahn,In The Days Of Slowness,-,7,32,,,,
54,down,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",22,22,2,,,,
55,down,Olivia Belli,Prélude,13,6,25,,,,
56,down,Moux,heart pieces,15,13,45,,,,
57,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",69,23,75,,,,
58,down,Alexandra Stréliski,The hills,6,3,7,,,,
59,-,Snorri Hallgrímsson,Before the Storm,-,4,4,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,122,,,,
61,-,Akira Kosemura,Vega,-,12,4,,,,
62,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": I.xii. Tempo I",-,62,1,,,,
63,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,3,5,,,,
64,-,Lorenzo Masotto,i=r (fly),-,64,1,,,,
65,down,Agnieszka Hajduk-Wiese,Behind,44,32,17,,,,
66,up,Wings for Louise,Lucie,92,59,10,,,,
67,down,Alexandra Stréliski,Plus tôt,8,5,13,,,,
68,-,Nils Frahm,Nils Has a New Piano,-,2,10,,,,
69,-,Dan Lambert,Minutes Away,-,6,5,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,70,3,,,,
71,-,Thibaut Garcia,Preludio en do menor,-,27,1,,,,
72,-,Sphinx Virtuosi,String Quartet No. 2 in A Minor: II. Andante cantabile (Arr. Colbert for String Ensemble),-,72,1,,,,
73,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,57,17,,,,
74,-,Maxence Cyrin,Daffodils,-,11,1,,,,
75,up,Joep Beving,Midwayer,87,61,3,,,,
76,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,17,132,,,,
77,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": III.ix. (Violas, Cellos & Basses)",-,77,1,,,,
78,-,Joe Kirby,in another life,-,7,1,,,,
79,-,our distant worlds,golden reflection,-,13,1,,,,
80,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",45,23,12,,,,
81,-,Aron van Selm,Unfold,-,17,4,,,,
82,-,Aurélienne Brauner & Lorène de Ratuld,"5 pièces pour violoncelle et piano, Op. 19: IV. Rêve au bord de l'eau",-,41,1,,,,
83,-,イェネ・ヤンドー,ゴルトベルク変奏曲 BWV988 - 第1変奏,-,83,1,,,,
84,-,Berlin & Andre Bernier,Sunrise,-,9,1,,,,
85,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),61,29,11,,,,
86,-,Freeze Piano,Biopsy Jacob,-,86,1,,,,
87,-,"Raphaela Gromes, Julian Riem & Daniel Dodds","Ma Mère l'Oye, M. 60 (Arr. for Piano Trio by Julian Riem): V. Le jardin féerique",-,45,1,,,,
88,up,Freeze Piano,Mandatory Because Despite,91,88,2,,,,
89,-,Barry Hudson-Taylor,Places,-,36,1,,,,
90,-,George Hart,Snow Road,-,14,5,,,,
91,down,Alexandra Stréliski,Ad Libre,11,10,4,,,,
92,-,Laurence Ipsum,You Said Come Home,-,12,4,,,,
93,down,Aldwin,Cascades,50,50,4,,,,
94,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,46,,,,
95,-,Yann Tiersen,Ker al Loch (Solo Piano),-,10,5,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",78,23,25,,,,
97,-,Keane Wang,How the River Sings,-,8,4,,,,
98,down,Freeze Piano,Agree Indeed Likes,96,96,2,,,,
99,-,Sofiane Pamart,San Francisco,-,2,20,,,,
100,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,9,5,,,,
