Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,1,1,5,,,,
2,up,Ludovico Einaudi,Una Mattina,6,1,14,,,,
3,up,Joep Beving,Klangfall (Piano Version),9,3,3,,,,
4,up,Laurence Ipsum,Between Dawn and Day,33,4,2,,,,
5,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",51,5,2,,,,
6,up,Carlos Cipa,senna's joy (Solo Piano Version),8,2,7,,,,
7,up,White Noise,White Noise 1 Hour Long,7,1,11,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,14,,,,
9,down,Ólafur Arnalds,saman (berlin) [live],2,2,12,,,,
10,up,Sophie Hutchings,Two Flames,49,10,2,,,,
11,up,Ola Gjeilo,Firefly,57,4,2,,,,
12,up,Maxence Cyrin,Mer de velours,83,12,2,,,,
13,down,Ola Gjeilo,Still,5,2,14,,,,
14,up,Milana Zilnik,Blu,53,14,2,,,,
15,up,Agnes Fredenberg,Cycles,54,15,2,,,,
16,down,Joep Beving,Ala,13,10,4,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,6,8,,,,
18,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",42,18,2,,,,
19,up,Arcadi Volodos,"Minuet in A Major, D. 334",19,1,14,,,,
20,up,Laurence Ipsum,First Rays,25,6,12,,,,
21,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",4,2,5,,,,
22,down,Maurice Sawin,Snowflakes,11,6,14,,,,
23,down,Céline Morgan,Mundane,18,7,5,,,,
24,up,Gareth Malone,Music for Healing Pt. 1,26,3,12,,,,
25,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",45,25,2,,,,
26,down,Alexis Ffrench,Story of You,15,5,14,,,,
27,up,Alexandra Stréliski,Interlude,31,5,13,,,,
28,down,Michael Logozar,Drift,14,1,14,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,5,13,,,,
30,down,Stephan Berg,Not Alone,20,8,7,,,,
31,down,Ludovico Einaudi,Nuvole bianche,22,2,14,,,,
32,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),16,8,7,,,,
33,down,Alma Deutscher,The Lonely Pine-Tree,23,13,12,,,,
34,down,Matteo Myderwyk,Charlotte,10,5,12,,,,
35,down,Piano Novel,Planet Unknown (Solo Piano Version),28,3,13,,,,
36,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),21,13,7,,,,
37,down,Jef Martens,Before You Close Your Eyes,17,5,14,,,,
38,down,Jacob David,Dvale,34,12,11,,,,
39,down,Wilson Trouvé,Plana,24,10,13,,,,
40,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,5,,,,
41,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),90,13,12,,,,
42,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,43,18,12,,,,
43,up,Oliver Brouwer,Diamond,82,19,11,,,,
44,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,7,1,,,,
45,up,Ludovico Einaudi,Fly,62,6,11,,,,
46,down,Mourad,Improvisation sur Clair de lune,29,14,10,,,,
47,down,Caroline Leisegang,Circle 4 (Pianina Recording),32,20,13,,,,
48,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",60,35,3,,,,
49,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),98,13,5,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,17,14,,,,
51,up,Ólafur Arnalds,saman,78,1,7,,,,
52,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,2,,,,
53,-,Finghin Collins,Gymnopédie No. 1,-,21,3,,,,
54,-,Dirk Maassen,Peace of Mind,-,39,1,,,,
55,down,小瀬村晶,Trace,40,14,13,,,,
56,-,Alex Baranowski,Constellations,-,35,8,,,,
57,-,Lambert,Lose,-,2,10,,,,
58,-,Su Jung Moon,Flight of the Bumblebee,-,23,5,,,,
59,down,Huw Watkins,Arcadia,36,12,13,,,,
60,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,1,,,,
61,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,16,1,,,,
62,-,Dirk Maassen,Feather,-,14,2,,,,
63,-,12 Ensemble,The Lamb,-,63,1,,,,
64,-,Alexandra Stréliski,Plus tôt,-,5,2,,,,
65,-,Carlos Cipa,dark tree (Solo Piano Version),-,14,1,,,,
66,-,Ludovico Einaudi,I Giorni,-,59,2,,,,
67,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,15,1,,,,
68,-,Alexandra Stréliski,Ellipse,-,6,1,,,,
69,up,Keaton Henson,Initium,71,39,4,,,,
70,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,68,6,,,,
71,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",50,33,4,,,,
72,-,Ludovico Einaudi,Primavera,-,55,1,,,,
73,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,73,1,,,,
74,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,38,2,,,,
75,-,Henrik Lindstrand,Vaggvisa,-,58,2,,,,
76,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,52,1,,,,
77,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,50,2,,,,
78,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,3,,,,
79,-,Céline Morgan,Under the Milky Way,-,79,2,,,,
80,down,Paul Potts,Turandot: Nessun Dorma,69,69,2,,,,
81,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,81,1,,,,
82,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso",-,82,1,,,,
83,-,Henrik Lindstrand,Enghave Lys,-,35,2,,,,
84,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,3,,,,
85,-,"Magdalena Kožená, Berlin Philharmonic & Sir Simon Rattle",Rückert-Lieder (Orchestrated by Max Puttmann): I. Ich atmet' einen linden Duft,-,85,1,,,,
86,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,4,,,,
87,-,Sofiane Pamart,Nagasaki,-,14,1,,,,
88,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,47,1,,,,
89,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,33,6,,,,
90,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,61,1,,,,
91,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],-,91,1,,,,
92,-,Michael Schonwandt & Tivoli Symphony Orchestra,"Elverskud, Op. 30, Tredie Del: VII. Andante con moto (Moregensang)",-,92,1,,,,
93,-,Ólafur Arnalds,brot (lisboa) [live],-,51,2,,,,
94,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,82,1,,,,
95,-,Michael Schonwandt & Tivoli Symphony Orchestra,"Elverskud, Op. 30, Anden Del: VI. Andante sostenuto",-,95,1,,,,
96,-,"Benjamin Lévy, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en fa mineur, Op. 8 No. 4, RV 297 ""L'Hiver"": II. Largo",-,96,1,,,,
97,-,Michael Schonwandt & Tivoli Symphony Orchestra,"Elverskud, Op. 30, Anden Del: V. Andantino",-,97,1,,,,
98,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,63,1,,,,
99,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,4,12,,,,
100,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),41,24,9,,,,
