Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Wanderer,1,1,3,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,26,,,,
3,up,Ólafur Arnalds,saman,45,1,117,,,,
4,up,Ludovico Einaudi,Una Mattina,13,1,221,,,,
5,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",6,1,30,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,1,119,,,,
7,down,Nils Frahm,Butter Notes,2,2,3,,,,
8,up,2CELLOS,Celloverse,8,1,117,,,,
9,up,Akira Kosemura,Ascent (Late Night Rework),62,9,2,,,,
10,down,Ludovico Einaudi,Adieux,4,1,5,,,,
11,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,72,11,2,,,,
12,up,Chris Tolley,An Improvisation,68,12,2,,,,
13,up,Jozef De Schutter,Littoral,65,13,2,,,,
14,up,Berlin,A Letter You Wrote,76,14,2,,,,
15,up,Linus Alberg,Tides,24,3,18,,,,
16,up,Ludovico Einaudi,Nuvole bianche,22,2,199,,,,
17,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",12,3,6,,,,
18,up,Stephan Moccio,The Sound of Snow,21,1,12,,,,
19,up,Melody Musings,Full Moon,80,19,2,,,,
20,down,Ben J. Connolly,Phaethon,7,7,3,,,,
21,up,Fieldt,Breath of Silence (Trace of Silence),73,21,2,,,,
22,up,Ben Bromfield,The Harlequin,81,22,2,,,,
23,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",26,5,9,,,,
24,up,Otis Son,House of Glass,79,24,2,,,,
25,down,Jason Reolon,Calm Before the Storm,10,10,3,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,1,176,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],59,4,172,,,,
28,down,Matteo Myderwyk,Nazareth (Renaissance Version),15,9,4,,,,
29,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",29,5,10,,,,
30,down,Gabríel Ólafs,Sálmur Variation,16,8,4,,,,
31,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",23,23,2,,,,
32,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",49,3,11,,,,
33,down,The Masked Pianoman,Faraway Place,17,17,3,,,,
34,down,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",19,19,2,,,,
35,down,rudibaum,all our winters,25,19,4,,,,
36,down,Keane Wang,Pastellträume,14,12,4,,,,
37,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,1,105,,,,
38,down,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",3,3,3,,,,
39,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",66,31,19,,,,
40,up,Vivian Roost,La Vague Des Sentiments,46,26,14,,,,
41,down,Mina Amare,Whispers,20,15,4,,,,
42,up,Sophie Hutchings,Silently Drawn,44,10,9,,,,
43,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,3,1,,,,
44,down,Gabríel Ólafs,Frost (Grand Piano),32,14,7,,,,
45,-,Marie Radauer-Plank & Henrike Brüggen,Suite brève dans le style ancien: III. Aria,-,45,1,,,,
46,-,"빈 필하모닉, 주빈 메타 & 마르타 아르헤리치","Piano Concerto in A Minor, Op. 54: II. Intermezzo. Andantino grazioso",-,46,1,,,,
47,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),37,23,9,,,,
48,up,Philip Glass,Opening,53,47,2,,,,
49,-,Nicholas Canellakis & Michael Stephen Brown,"Romance in F Major, Op. 36, R. 195 (Version for Cello & Piano)",-,49,1,,,,
50,down,Challem,Wail,34,14,10,,,,
51,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),38,11,18,,,,
52,down,Melody Musings,Restart,39,17,5,,,,
53,down,Mikael Oterhals,Raised,28,11,5,,,,
54,down,Luna,And Flies Away,27,13,5,,,,
55,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",51,16,4,,,,
56,up,Linus Alberg,Panther (feat. Matthias Lindermayr),60,55,2,,,,
57,down,Keane Wang,Luminous Water,31,8,11,,,,
58,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",87,31,7,,,,
59,up,Anastasia Kobekina,Abendserenade,98,28,4,,,,
60,down,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",33,33,2,,,,
61,down,Jacques van Tuinen,Gemstone,43,23,4,,,,
62,down,Keane Wang,Pacific Lull,47,24,8,,,,
63,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,77,18,9,,,,
64,down,Jordane Tumarinson,Veronika,42,22,6,,,,
65,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,10,14,,,,
66,down,Lang Lang,Valse lente,11,1,4,,,,
67,down,Vivian Roost,L'ombre de Satie,64,64,5,,,,
68,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,5,1,,,,
69,-,Nour Ayadi,"Carnaval de Vienne, Op. 26: II. Romanze",-,69,1,,,,
70,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,63,1,206,,,,
71,down,Cameron Segal & Maxime Verdoni,Winter Morning,35,10,6,,,,
72,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),89,17,151,,,,
73,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",36,15,6,,,,
74,-,William Youn,"Chansons grises: No. 5, L'heure exquise (Arr. for Piano by William Youn)",-,74,1,,,,
75,-,Timaeus,First Days,-,13,1,,,,
76,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",-,76,1,,,,
77,up,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,82,44,3,,,,
78,up,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,100,26,4,,,,
79,-,Olivia Belli,Respiro 3,-,13,1,,,,
80,-,Lara Somogyi,Running Up That Hill (Arr. for Harp),-,65,1,,,,
81,-,Laurence Ipsum,Two Plus Four,-,20,1,,,,
82,-,Anastasia Kobekina,"Go, Crystal Tears",-,28,7,,,,
83,-,Keane Wang,Sunset Talks,-,13,1,,,,
84,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,23,82,,,,
85,-,Ilen,The House,-,21,1,,,,
86,down,Emil Ingmar,Silky Lake,40,7,18,,,,
87,-,Ludovico Einaudi,Fly,-,6,92,,,,
88,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,39,12,,,,
89,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,1,13,,,,
90,down,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",78,40,5,,,,
91,down,Mattia Vlad Morleo,Naive,86,86,2,,,,
92,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,5,9,,,,
93,-,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",-,11,1,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",91,5,183,,,,
95,down,rudibaum,the tongue and crown,57,38,6,,,,
96,down,Ludovico Einaudi,Divenire,83,58,26,,,,
97,-,Sofiane Pamart,Miedo,-,3,8,,,,
98,down,Elena Urioste & Tom Poster,Nocturne,71,71,2,,,,
99,-,Lucas Kolstrad,Obsidian,-,25,8,,,,
100,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,13,12,,,,
