Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",34,1,2,,,,
2,up,Alexandre Tharaud,Cinema Paradiso,30,2,2,,,,
3,up,Henrik Lindstrand,Hallonlandet,36,3,2,,,,
4,down,Bembe Orquesta,Que Ganas de No Verte Más,1,1,3,,,,
5,up,Akira Kosemura,Mirrors Crossing,51,5,2,,,,
6,down,Ludovico Einaudi,Una Mattina,2,1,40,,,,
7,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,18,7,2,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,40,,,,
9,-,Meredi,Song for Rosemarie,-,5,1,,,,
10,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",6,6,4,,,,
11,up,Josh Kramer,Nocturnal Thoughts,41,9,2,,,,
12,down,チャド・ローソン,Prelude in D Major,3,3,3,,,,
13,up,Stephan Moccio,Le Temps Qui Passe,32,1,9,,,,
14,-,Rosey Chan,Jeanne (Moreau),-,14,1,,,,
15,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",14,2,4,,,,
16,up,"Bent Fabricius-Bjerre, LiveStrings, Michala Petri & Bjarke Mogensen",Forelsket i København,29,16,2,,,,
17,up,Ólafur Arnalds,saman,21,1,24,,,,
18,down,Andreas Ihlebæk,Sleep On It,9,8,4,,,,
19,down,Milana Zilnik,The Best is Yet to Come,10,1,7,,,,
20,down,Stephan Moccio,Freddie's Theme,4,4,3,,,,
21,down,Alexis Ffrench,Rapture (Solo Piano Version),5,1,5,,,,
22,up,Ludovico Einaudi,Nuvole bianche,22,2,40,,,,
23,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),23,13,37,,,,
24,up,Dirk Maassen,Ocean (Solo Piano Version),59,24,2,,,,
25,-,Rosey Chan,Chaplin,-,23,1,,,,
26,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",74,18,4,,,,
27,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",7,7,4,,,,
28,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",82,13,5,,,,
29,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,36,,,,
30,-,"Bent Fabricius-Bjerre, LiveStrings & Mathias Heise",Reodors ballade,-,30,1,,,,
31,down,Goetz Oestlind,Bonne Nuit,11,10,5,,,,
32,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",13,1,5,,,,
33,-,Ludovico Einaudi,Day 7: Ascent,-,6,19,,,,
34,-,Marlies Du Mosch,Rayons de soleil,-,3,1,,,,
35,-,Anna Phoebe,Horizons,-,35,1,,,,
36,up,Job Roggeveen,Beekweide,84,9,5,,,,
37,-,Ola Gjeilo,Winter,-,2,1,,,,
38,down,Arash Safaian & Sebastian Knauer,Adagietto,12,2,5,,,,
39,down,Meredi,Annual Rings,8,4,4,,,,
40,down,Akira Kosemura,Hidden Waltz,15,9,4,,,,
41,down,Stephan Moccio,Burgundy,16,8,5,,,,
42,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",17,3,5,,,,
43,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,43,1,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,44,1,,,,
45,-,Max Richter,Written On The Sky,-,13,12,,,,
46,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),90,17,38,,,,
47,down,Henrik Lindstrand,Dungen,24,2,6,,,,
48,-,Annelie,Tomorrow,-,12,5,,,,
49,-,Ludovico Einaudi,Day 2: Birdsong,-,49,6,,,,
50,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,9,,,,
51,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,38,4,,,,
52,up,"Bent Fabricius-Bjerre, LiveStrings & Michala Petri",Duerne flyver,87,52,2,,,,
53,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,7,9,,,,
54,down,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,33,33,12,,,,
55,down,Bent Fabricius-Bjerre & LiveStrings,En enkelt melodi,45,45,2,,,,
56,down,Julia Gjertsen,Okno,38,3,6,,,,
57,down,Ludovico Einaudi,I giorni,52,26,15,,,,
58,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,36,1,,,,
59,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,59,1,,,,
60,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,37,2,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,5,39,,,,
62,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,4,6,,,,
63,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,60,6,,,,
64,-,Max Richter,A Catalogue of Afternoons,-,64,2,,,,
65,-,Isaac Holden,She Can Be so Gentle,-,41,3,,,,
66,-,Isaac Holden,Purpose I Forgot,-,31,2,,,,
67,-,Isaac Holden,Plotting His End Deep in Your Eyes,-,33,3,,,,
68,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,13,4,,,,
69,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",61,24,20,,,,
70,down,"Bent Fabricius-Bjerre, LiveStrings & Mathias Heise",Ballade på Christianshavn,49,49,2,,,,
71,-,Lambert,Awake,-,8,12,,,,
72,-,Isaac Holden,Love Is Lethal,-,44,3,,,,
73,-,Isaac Holden,Stronger Than Me,-,37,4,,,,
74,-,Isaac Holden,Laid Down Now,-,28,4,,,,
75,-,Isaac Holden,Only He Was Not,-,43,2,,,,
76,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,55,3,,,,
77,-,Isaac Holden,Grugde Gone Good,-,39,2,,,,
78,-,Lambert,Lose,-,2,33,,,,
79,down,Thomas Bartlett,Arvensis,27,27,2,,,,
80,-,Isaac Holden,Glow Candle Glow,-,42,2,,,,
81,-,Joep Beving,Saudade da Gaia,-,55,3,,,,
82,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale - Pt. 2,-,82,1,,,,
83,down,Max Richter & Mari Samuelsen,Mercy,20,20,4,,,,
84,-,Isaac Holden,You Were Missed,-,38,2,,,,
85,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,45,2,,,,
86,-,Luke Howard,Casino,-,18,17,,,,
87,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,17,4,,,,
88,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,55,2,,,,
89,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,39,7,,,,
90,-,Isaac Holden,Welcome Home,-,46,2,,,,
91,-,Hideyuki Hashimoto,Es,-,3,6,,,,
92,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,75,3,,,,
93,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,9,,,,
94,-,Ólafur Arnalds & JFDR,Back to the Sky,-,20,1,,,,
95,-,Ludovico Einaudi,Ora,-,41,14,,,,
96,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,17,17,,,,
97,-,Víkingur Ólafsson,Quatrième concert: 2. L'indiscrète,-,97,1,,,,
98,-,Locus Ipsum,Was It God,-,30,1,,,,
99,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,19,14,,,,
100,-,Vestjysk Chamber Ensemble,Tågen Letter,-,56,2,,,,
