Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,34,,,,
2,up,Melody Musings,Poplar Fluff,4,2,3,,,,
3,down,Alexis Ffrench,Rivers (Solo Piano Version),2,2,3,,,,
4,down,Stephan Moccio,Le Temps Qui Passe,1,1,3,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,34,,,,
6,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",23,6,2,,,,
7,down,Lambert,Gdansk,5,3,4,,,,
8,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",7,7,4,,,,
9,up,Agnes Fredenberg,In the Stillness of Summer,10,5,4,,,,
10,up,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,25,10,11,,,,
11,down,Lambert,In In,6,6,3,,,,
12,down,Rosey Chan,Autumn,8,1,5,,,,
13,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),33,13,31,,,,
14,down,Viktor Valkov,Miniatures: No. 4. Pastoral,12,12,3,,,,
15,up,Evgeny Samoyloff,Une larme,39,9,2,,,,
16,down,Stephan Moccio,Nuit Blanche,11,4,5,,,,
17,down,Laurence Ipsum,Sunday Rain,9,3,7,,,,
18,up,Ola Gjeilo,Still,31,2,34,,,,
19,up,Lambert,Lose,38,2,28,,,,
20,down,Yiruma,Room With A View,14,2,5,,,,
21,up,Ludovico Einaudi,Nuvole bianche,45,2,34,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,4,31,,,,
23,up,Milana Zilnik,Calla,29,2,16,,,,
24,up,Ludovico Einaudi,Fly,52,6,27,,,,
25,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",16,12,4,,,,
26,-,Cooper Sams,Inner Introspection,-,24,1,,,,
27,-,Ulrich Staerk & David Danholt,Vi Elsker Vort Land,-,27,1,,,,
28,-,Milana Zilnik,The Best is Yet to Come,-,1,1,,,,
29,-,Max Richter,Written On The Sky,-,13,10,,,,
30,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,4,1,,,,
31,down,Florian Christl,Melodie (Solo Piano Version),13,5,6,,,,
32,-,Hideyuki Hashimoto,Es,-,3,1,,,,
33,down,Nico Pistolesi,Dalla mia finestra,30,11,6,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,5,33,,,,
35,down,Chad Lawson,Stay,24,1,11,,,,
36,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",17,8,4,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,17,32,,,,
38,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,23,11,,,,
39,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,39,5,,,,
40,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",22,22,4,,,,
41,-,Joep Beving,Ab Ovo,-,12,3,,,,
42,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",72,26,9,,,,
43,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,8,,,,
44,down,Frederik Snæland,Frigjort,35,8,5,,,,
45,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,45,2,,,,
46,down,Douglas Riva,Enfants d'un Rêve,28,12,8,,,,
47,down,Silas Bassa,Wonder,19,10,5,,,,
48,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,48,2,,,,
49,-,Copenhagen University Choir Lille MUKO & Jesper Grove Jørgensen,Midsommer,-,49,1,,,,
50,-,Ólafur Arnalds,ypsilon (leicester) [live],-,50,2,,,,
51,-,Ludovico Einaudi,Day 7: Ascent,-,6,18,,,,
52,up,Ludovico Einaudi,Dietro casa,65,52,5,,,,
53,up,Su Jung Moon,I Will Always Love You,96,53,3,,,,
54,-,Su Jung Moon,Morning Together,-,44,2,,,,
55,up,Los Angeles Philharmonic & Zubin Mehta,Boléro,83,39,8,,,,
56,up,Su Jung Moon,The Quiet Love,78,56,3,,,,
57,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,38,3,,,,
58,-,"DR´s Underholdningsorkester, Poul Jorgensen & Tonny Landy",Midsommervisen,-,58,1,,,,
59,up,Guitars for Everything,Laid back Strummed Chords,69,59,2,,,,
60,-,Luke Howard,Casino,-,18,16,,,,
61,down,Stephan Moccio,Sea Change,32,3,7,,,,
62,-,Luke Howard,Portrait Gallery,-,25,1,,,,
63,-,Lambert,Skye,-,27,5,,,,
64,-,Ludovico Einaudi,Divenire,-,58,6,,,,
65,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,63,4,,,,
66,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",73,26,7,,,,
67,-,Su Jung Moon,Crossing Bridges,-,54,2,,,,
68,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,68,2,,,,
69,-,Su Jung Moon,"In Anticipation of this Moment, Pt. 2",-,55,2,,,,
70,-,Joep Beving,Saudade da Gaia,-,55,2,,,,
71,up,Su Jung Moon,Goodnight My Love,94,53,3,,,,
72,down,Miquel Villalba,Canco de l'hivern,26,23,4,,,,
73,down,Milana Zilnik,Garofano,34,5,9,,,,
74,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,74,1,,,,
75,up,Su Jung Moon,Nightswimming,77,62,3,,,,
76,-,Ludovico Einaudi,Day 2: Birdsong,-,49,5,,,,
77,-,Ólafur Arnalds & Alice Sara Ott,"Prélude in D-Flat Major ""Raindrop""",-,56,2,,,,
78,-,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",-,78,1,,,,
79,up,Su Jung Moon,Through This Window of Mine,84,66,3,,,,
80,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,19,11,,,,
81,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,81,1,,,,
82,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,82,1,,,,
83,up,Su Jung Moon,Heritage Love,85,83,3,,,,
84,-,Ludovico Einaudi,Elegy for the Arctic,-,64,1,,,,
85,up,Su Jung Moon,Perhaps This Is not the End,90,41,3,,,,
86,-,Københavns Drengekor,I Danmark er jeg født,-,66,4,,,,
87,up,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",97,87,3,,,,
88,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,73,2,,,,
89,down,Goetz Oestlind,Repose,42,8,7,,,,
90,up,Ludovico Einaudi,Primavera,92,55,3,,,,
91,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,5,14,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,6,26,,,,
93,up,Su Jung Moon,From My House to Your Place,100,72,3,,,,
94,-,Ludovico Einaudi,Fairytale,-,70,1,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,23,8,,,,
96,-,Su Jung Moon,We Will Always Have Each Other,-,96,1,,,,
97,-,DR Radiopigekoret,Der kom et glimt af sol i dag,-,97,1,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,7,,,,
99,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",48,1,9,,,,
100,-,Secret Garden,End of a Journey,-,100,1,,,,
