Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Antonelli Orchestra,The Christmas Song (Chestnuts Roasting On An Open Fire),4,1,11,,,,
2,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",19,2,2,,,,
3,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",43,3,2,,,,
4,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",28,2,7,,,,
5,up,Víkingur Ólafsson,For Jóhann,40,5,9,,,,
6,up,Hideyuki Hashimoto,Es,79,3,9,,,,
7,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),41,7,5,,,,
8,up,Ólafur Arnalds & Bonobo,Loom,25,1,6,,,,
9,up,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",48,9,2,,,,
10,up,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",34,10,2,,,,
11,up,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",45,11,2,,,,
12,up,Joep Beving,Ab Ovo,100,12,7,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,56,,,,
14,up,Francesco Tristano,Cage: In A Landscape,47,14,2,,,,
15,down,Ludovico Einaudi,Una Mattina,1,1,56,,,,
16,up,Víkingur Ólafsson,The Arts and the Hours,56,2,9,,,,
17,up,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),64,17,2,,,,
18,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,67,18,13,,,,
19,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,19,1,,,,
20,up,Víkingur Ólafsson,Prelude in G Major,52,13,2,,,,
21,up,Roedelius & Arnold Kasar,Rolling,92,21,2,,,,
22,up,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",51,22,2,,,,
23,-,Sofiane Pamart,San Francisco,-,2,1,,,,
24,up,Ludovico Einaudi,Nuvole bianche,32,2,56,,,,
25,up,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",57,25,2,,,,
26,down,Ólafur Arnalds,Still / Sound,23,4,4,,,,
27,up,Ralph van Raat,The Gift of Song: Night Music,66,27,2,,,,
28,up,Víkingur Ólafsson,Études: No. 5,99,28,2,,,,
29,down,Stephan Moccio,Winter Waltz,3,3,4,,,,
30,-,Idris Thomas,Archie's Theme,-,4,1,,,,
31,up,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",62,31,2,,,,
32,up,歐拉夫森,Reflection,68,32,2,,,,
33,-,Simeon Walker,"Speak, Pt. 1",-,9,1,,,,
34,up,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,89,34,2,,,,
35,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",38,8,6,,,,
36,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,54,36,2,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),87,17,51,,,,
38,down,Alexis Ffrench,A Time for Giving,6,6,3,,,,
39,down,Belle Chen,You See,9,9,3,,,,
40,down,Henrik Lindstrand,Stjärnvägar II,33,4,6,,,,
41,up,Pablo Sainz Villegas,Spanish Romance,86,41,3,,,,
42,up,Laurence Ipsum,Silence Will Fall,93,9,6,,,,
43,-,MILNO,Soirée,-,14,1,,,,
44,down,Christian Löffler,Pastoral,37,26,3,,,,
45,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",27,7,5,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,39,,,,
47,down,Cécile Seraud,Life,21,17,3,,,,
48,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",5,5,3,,,,
49,-,Peter Breiner,A Little Snowflake,-,25,1,,,,
50,down,Henrik Lindstrand,Syrsor,46,22,6,,,,
51,-,Laurence Ipsum,Not Dark Yet,-,20,8,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,5,55,,,,
53,-,Sergio Díaz De Rojas,Mundo Flotante,-,53,1,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,1,10,,,,
55,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",15,7,5,,,,
56,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),42,6,8,,,,
57,-,Ólafur Arnalds & JFDR,Back to the Sky,-,20,7,,,,
58,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,4,52,,,,
59,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,55,3,,,,
60,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),30,2,12,,,,
61,-,Henrik Lindstrand,Stora Huset,-,1,3,,,,
62,down,Elin Lilja,Waves,36,12,5,,,,
63,down,Ólafur Arnalds,Spiral,58,13,4,,,,
64,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,64,3,,,,
65,down,Agnes Fredenberg,Across the Stars,18,16,3,,,,
66,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,31,2,,,,
67,down,Ólafur Arnalds,We Contain Multitudes,14,10,4,,,,
68,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,-,30,23,,,,
69,-,Tina Guo & Leo Z,Scarborough Fair,-,69,1,,,,
70,-,Henning Fuchs,The Storm Will Pass,-,57,2,,,,
71,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,5,23,,,,
72,down,Edmundsson,Distant Call,17,2,6,,,,
73,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",53,7,12,,,,
74,-,Daniel O'Rhys,Ana With Birds,-,28,1,,,,
75,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,66,3,,,,
76,-,Michael Logozar,Constellation,-,76,1,,,,
77,down,Agnes Fredenberg,Dim Lights,60,10,6,,,,
78,down,Sofiane Pamart,Berlin,24,1,5,,,,
79,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,79,3,,,,
80,down,Stephan Berg,Follow Your Heart,8,8,5,,,,
81,down,MettaForm,Lumenary,22,17,6,,,,
82,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,58,2,,,,
83,up,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",97,83,2,,,,
84,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,26,15,,,,
85,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,12,5,,,,
86,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",11,7,5,,,,
87,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,39,4,,,,
88,down,Ludovico Einaudi,Fly,74,6,41,,,,
89,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,23,1,,,,
90,down,Martin Kohlstedt,JUL,2,2,4,,,,
91,-,Dmitry Evgrafov,Serein,-,38,1,,,,
92,-,Ron Verboom,Make Better,-,59,3,,,,
93,down,Laurence Ipsum,There Is,7,7,3,,,,
94,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,17,1,,,,
95,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",77,38,7,,,,
96,-,Camille Thomas & Alexandre Bloch,"Carnival of the Animals, R. 125: IV. Turtles",-,90,2,,,,
97,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,2,10,,,,
98,-,Orchestre symphonique de Laval & Alain Trudel,"Trittico Botticelliano, P. 151: II. L'adorazione dei magi",-,98,1,,,,
99,down,Idris Thomas,April 15,16,16,3,,,,
100,-,Songlark & Lydia Andersson,Home,-,100,1,,,,
