Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Antonelli Orchestra,The Christmas Song (Chestnuts Roasting On An Open Fire),2,1,4,,,,
2,down,Michael Logozar,Drift,1,1,4,,,,
3,up,Ólafur Arnalds,saman (berlin) [live],28,2,2,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,4,,,,
5,down,Arcadi Volodos,"Minuet in A Major, D. 334",3,1,4,,,,
6,down,Ola Gjeilo,Still,4,2,4,,,,
7,up,Matteo Myderwyk,Charlotte,38,5,2,,,,
8,up,Gareth Malone,Music for Healing Pt. 1,32,3,2,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,4,,,,
10,up,Engelbert Humperdinck,Winter World Of Love,30,2,4,,,,
11,up,Alexis Ffrench,Story of You,17,5,4,,,,
12,up,Jacob David,Dvale,44,12,2,,,,
13,down,Piano Novel,Planet Unknown (Solo Piano Version),10,3,4,,,,
14,down,Maurice Sawin,Snowflakes,6,6,4,,,,
15,down,Jef Martens,Before You Close Your Eyes,11,5,4,,,,
16,up,Mourad,Improvisation sur Clair de lune,67,14,2,,,,
17,down,Wilson Trouvé,Plana,16,10,4,,,,
18,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,50,18,2,,,,
19,up,Oliver Brouwer,Diamond,82,19,2,,,,
20,down,Lambert,Awake,8,8,4,,,,
21,up,Alma Deutscher,The Lonely Pine-Tree,45,13,2,,,,
22,up,Ludovico Einaudi,Nuvole bianche,31,2,4,,,,
23,up,Caroline Leisegang,Circle 4 (Pianina Recording),23,20,4,,,,
24,down,Alexandra Stréliski,Interlude,9,5,4,,,,
25,down,Carlos Cipa,and she was,14,14,4,,,,
26,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",40,24,3,,,,
27,down,小瀬村晶,Trace,26,14,4,,,,
28,down,Luke Howard,Casino,19,18,4,,,,
29,up,Angus MacRae,Stone Angel,46,29,4,,,,
30,down,Laurence Ipsum,First Rays,15,6,4,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,17,4,,,,
32,down,Kai Schumacher,ACABb,25,15,4,,,,
33,-,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: V. Le Rappel des oiseaux",-,33,1,,,,
34,up,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,48,34,4,,,,
35,down,Xuefei Yang,Un dia de noviembre,12,12,4,,,,
36,-,Musica Ficta & Bo Holten,Der er ingenting i verden så stille som sne,-,36,1,,,,
37,-,Christina Pluhar & L'Arpeggiata,"L'Orfeo, Act 3: Dormite, begl'occhi",-,37,1,,,,
38,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,38,2,,,,
39,down,Garreth Broke,Process (Event Horizon),13,13,4,,,,
40,down,Huw Watkins,Arcadia,21,12,4,,,,
41,-,Lina Tur Bonet & Dani Espasa,"Sonata in D Major, HWV 371: I. Affettuoso",-,41,1,,,,
42,-,Lang Lang,Minuet No. 2 in G Minor (Formerly Attrib. J.S. Bach as BWV Anh. 115),-,42,1,,,,
43,down,Dirk Maassen,Two Skies,22,21,4,,,,
44,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: II. Larghetto",-,44,1,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,5,4,,,,
46,down,Alexander Chapman Campbell,Yearning,20,20,4,,,,
47,-,Arcadi Volodos,"Minuet in E Major, D. 335",-,47,2,,,,
48,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,48,1,,,,
49,-,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",-,49,1,,,,
50,down,Henrik Lindstrand,Frost,33,27,4,,,,
51,down,Lambert,Skye,27,27,4,,,,
52,-,Schaghajegh Nosrati,"Esquisses, Op. 63: No. 48.  En Songe",-,52,1,,,,
53,-,Paul O'Dette,Pavane II,-,53,1,,,,
54,-,"Anne Mette Balling, Inge-Lise Nygaard, Malene Nordtorp, Musica Ficta & Bo Holten","Lovet være du, Jesus Krist (Arr. B. Holten)",-,21,1,,,,
55,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 8 a 2 Clav.",-,55,1,,,,
56,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 1 a Clav.",-,56,1,,,,
57,-,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",-,52,1,,,,
58,down,Chad Lawson,She,55,55,3,,,,
59,up,Glenn Gould,"Goldberg Variations, BWV 988: Variation 6 a 1 Clav. Canone Alla Seconda",68,59,2,,,,
60,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,22,1,,,,
61,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 18 a 1 Clav. Canone alla Sesta",78,61,2,,,,
62,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 14 a 2 Clav.",-,62,1,,,,
63,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,24,13,4,,,,
64,-,François-Joël Thiollier,"3 Preludes, Book 1: I. La fille aux cheveux de lin",-,38,1,,,,
65,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 5 a 1 ovvero 2 Clav.",-,65,1,,,,
66,-,Musica Ficta & Bo Holten,I sne står urt og busk i skjul (Arr. B. Holten),-,22,1,,,,
67,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 15 a 1 Clav. Canone alla Quinta. Andante",-,67,1,,,,
68,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,68,1,,,,
69,-,Peter Froundjian,"Drømmen om ""Glade Jul"", CNW 85",-,69,1,,,,
70,-,Su Jung Moon,Hanging Gardens,-,36,1,,,,
71,-,Su Jung Moon,Pioneers,-,25,1,,,,
72,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 2 a 1 Clav.",-,72,1,,,,
73,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,34,4,,,,
74,-,Musica Ficta & Bo Holten,"Velkommen igen, Guds engle små",-,28,1,,,,
75,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),36,13,4,,,,
76,down,Echo Collective,Shell,34,34,2,,,,
77,-,Su Jung Moon,About Time,-,37,1,,,,
78,-,Su Jung Moon,Forever in Your Debt,-,25,1,,,,
79,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",43,11,4,,,,
80,-,Su Jung Moon,Flight of the Bumblebee,-,23,1,,,,
81,up,Anne Müller,Nummer 2,88,81,2,,,,
82,-,Musica Ficta & Bo Holten,"Kimer, i klokker (Arr. B. Kallenbach)",-,16,1,,,,
83,-,Su Jung Moon,Quiet Dinner Piano Tune,-,15,1,,,,
84,-,Víkingur Ólafsson,For Jóhann,-,5,1,,,,
85,-,"Choir of Gonville & Caius College, Cambridge & Geoffrey Webber","4 Motets pour le temps de Noël, FP 152: No. 3, Videntes Stellam",-,85,1,,,,
86,down,Lambert,Lose,18,2,4,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,2,,,,
88,up,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),90,68,4,,,,
89,-,Su Jung Moon,Trickling Streams,-,33,1,,,,
90,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,In the Bleak Midwinter (Arr. Kanneh-Mason),-,75,1,,,,
91,down,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,61,33,2,,,,
92,-,Su Jung Moon,Lotus Opening,-,28,1,,,,
93,-,Su Jung Moon,Thoughtfull Insights,-,38,1,,,,
94,down,Alex Baranowski,Constellations,35,35,3,,,,
95,-,Luke Howard & Shards,Light Ascending,-,73,1,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,1,,,,
97,down,Ceeys,Hiddensee,49,47,2,,,,
98,-,Su Jung Moon,Travelling in the Clouds,-,33,1,,,,
99,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,99,1,,,,
100,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,82,2,,,,
