Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Adieux,52,1,2,,,,
2,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",1,1,27,,,,
3,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",3,3,3,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,116,,,,
5,up,Ludovico Einaudi,Una Mattina,8,1,218,,,,
6,down,2CELLOS,Celloverse,4,1,114,,,,
7,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",5,5,7,,,,
8,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",6,5,6,,,,
9,up,Stephan Moccio,The Sound of Snow,9,1,9,,,,
10,up,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",77,10,2,,,,
11,up,Mikael Oterhals,Raised,81,11,2,,,,
12,up,Javi Lobe,Waltz for Dreamers,70,12,2,,,,
13,up,Luna,And Flies Away,84,13,2,,,,
14,up,Linus Alberg,Tides,18,3,15,,,,
15,down,Gabríel Ólafs,Frost (Grand Piano),14,14,4,,,,
16,up,Keane Wang,Luminous Water,20,8,8,,,,
17,up,Melody Musings,Restart,83,17,2,,,,
18,down,Cameron Segal & Maxime Verdoni,Winter Morning,10,10,3,,,,
19,up,Salvatore Altavilla,Another Day,86,19,2,,,,
20,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),16,11,15,,,,
21,down,Oscar Castaño Chavez,Remembering Good Times,11,11,2,,,,
22,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",15,15,3,,,,
23,-,Jacques van Tuinen,Gemstone,-,23,1,,,,
24,up,Keane Wang,Pacific Lull,24,24,5,,,,
25,down,Emil Ingmar,Silky Lake,7,7,15,,,,
26,down,Jordane Tumarinson,Veronika,22,22,3,,,,
27,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),23,23,6,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,1,173,,,,
29,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,28,1,23,,,,
30,up,Mr. Kensington,Heart of Joy,32,30,4,,,,
31,up,Mina Amare,Way Back,34,31,4,,,,
32,up,Ludovico Einaudi,Nuvole bianche,40,2,196,,,,
33,-,Alon Sariel,"Violin Sonata No. 2 in A Minor, BWV 1003 (Arr. For Mandolin by Alon Sariel): III. Andante",-,33,1,,,,
34,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",63,23,5,,,,
35,down,Olivia Belli,Anima II,30,30,4,,,,
36,up,Clare Hammond,Lullaby for Emmeline,42,36,3,,,,
37,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),17,13,105,,,,
38,up,rudibaum,the tongue and crown,41,38,3,,,,
39,down,Keane Wang,Cold Waves,38,22,6,,,,
40,up,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",47,40,2,,,,
41,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",49,3,8,,,,
42,up,Vivian Roost,La Vague Des Sentiments,54,26,11,,,,
43,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",21,17,5,,,,
44,-,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),-,44,1,,,,
45,down,Anastasia Kobekina,"Go, Crystal Tears",31,28,5,,,,
46,-,Dmitry Masleev,"Nocturne ""La Séparation""",-,46,1,,,,
47,up,Dan Lambert,Elysian,48,8,7,,,,
48,down,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",12,12,4,,,,
49,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,47,2,,,,
50,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",26,1,10,,,,
51,-,Lang Lang,Valse lente,-,1,1,,,,
52,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,1,102,,,,
53,down,Appassionato & Mathieu Herzog,Adagio for Strings,27,21,4,,,,
54,up,Daniël Tomàs,Pluviophile,66,54,3,,,,
55,up,Keane Wang,It Must Be Saved,82,21,7,,,,
56,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,33,26,2,,,,
57,down,Daigo Hanada & Yoko Komatsu,Hachi,53,45,5,,,,
58,down,Piotr Wiese,Adagio,50,11,8,,,,
59,-,Gautier Capuçon & Jérôme Ducros,"Beau soir, CD 84, L. 6",-,56,2,,,,
60,down,Berlin,Central Park,55,40,4,,,,
61,down,Sol Gabetta & Bertrand Chamayou,"Assai tranquillo in B Minor, MWV Q 25",37,37,2,,,,
62,up,Kellan Storms,Glances,68,44,4,,,,
63,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,52,6,,,,
64,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,31,16,,,,
65,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,4,169,,,,
66,up,GlassHouse,Alba,93,66,2,,,,
67,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",45,2,10,,,,
68,-,Gabríel Ólafs,Sálmur Variation,-,8,1,,,,
69,-,Challem,Wail,-,14,7,,,,
70,up,Ludovico Einaudi,Divenire,97,58,23,,,,
71,down,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",25,24,4,,,,
72,down,Jacob David,Aftensang,57,17,6,,,,
73,up,Otis Son,Courtship,74,73,3,,,,
74,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,67,18,6,,,,
75,-,Keane Wang,Pastellträume,-,12,1,,,,
76,up,Sophie Hutchings,Flowers In Snow,80,4,27,,,,
77,up,小瀬村晶,Ascent,89,49,8,,,,
78,up,Elias Kiefer,Felt Improv No. 1,95,38,2,,,,
79,down,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,29,29,4,,,,
80,down,Lucas Kolstrad,Obsidian,72,25,6,,,,
81,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,1,12,,,,
82,-,Ivan Repušić & Munich Radio Orchestra,"Crisantemi, SC 65 (Arr. for String Orchestra by Lucas Drew)",-,82,1,,,,
83,down,Fauré Quartett,"Suite bergamasque: No. 3, Clair De Lune (Arr. by Matthias Kaufmann)",44,44,2,,,,
84,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,10,11,,,,
85,up,Eik Octobre,Little Home,87,39,12,,,,
86,up,Sophie Hutchings,Silently Drawn,96,10,6,,,,
87,-,Matteo Myderwyk,Nazareth (Renaissance Version),-,9,1,,,,
88,-,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",-,16,1,,,,
89,-,Mina Amare,Whispers,-,15,1,,,,
90,-,rudibaum,all our winters,-,19,1,,,,
91,-,Anastasia Kobekina,Abendserenade,-,28,1,,,,
92,down,ildio,Janvier,91,86,2,,,,
93,down,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,36,22,3,,,,
94,-,Niall Byrne,Howthian,-,94,1,,,,
95,up,Piotr Wiese,Waltz in B,99,95,2,,,,
96,-,Ludovico Einaudi,I giorni,-,38,5,,,,
97,down,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Pavane, Op. 50 (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",19,19,2,,,,
98,-,Ludovico Einaudi,Fly,-,6,90,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,78,42,40,,,,
100,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",39,18,4,,,,
