Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,"Still, Still, Still",1,1,8,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,50,,,,
3,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),7,2,6,,,,
4,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",6,4,18,,,,
5,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),10,4,6,,,,
6,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",31,5,8,,,,
7,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,4,3,6,,,,
8,up,John Metcalfe & Cliff Masterson,Silent Night,48,8,2,,,,
9,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",12,9,7,,,,
10,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),17,10,5,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,61,,,,
12,up,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,18,12,4,,,,
13,down,2CELLOS,Celloverse,5,1,59,,,,
14,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),20,9,6,,,,
15,down,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),13,9,6,,,,
16,down,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),15,15,4,,,,
17,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",74,1,2,,,,
18,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",22,5,4,,,,
19,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",9,9,3,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,17,109,,,,
21,up,Benjamin Grosvenor,Bethlehem Down,45,21,4,,,,
22,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",60,22,3,,,,
23,up,London Symphony Orchestra & Sir Colin Davis,"Messiah: Part I, No 1. Sinfonia",59,23,7,,,,
24,up,The Sixteen & Harry Christophers,Carol of the Bells,79,24,5,,,,
25,down,Alexis Ffrench,O Tannenbaum,19,11,6,,,,
26,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,26,2,,,,
27,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",40,27,13,,,,
28,up,Dan Lambert,Grandfather,68,14,2,,,,
29,up,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",57,29,8,,,,
30,down,Ludovico Einaudi,Una Mattina,24,1,163,,,,
31,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),11,4,8,,,,
32,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,55,32,7,,,,
33,down,Hania Rani,Spring,8,8,2,,,,
34,up,"London Symphony Orchestra, Sir Colin Davis & Mark Padmore","Messiah: Part I, No 2. Comfort Ye My People",62,34,4,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,118,,,,
36,up,"London Symphony Orchestra, Mark Padmore & Sir Colin Davis","Messiah: Part I, No 3. Ev'ry Valley Shall Be Exalted",66,36,3,,,,
37,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",-,37,2,,,,
38,down,Ludovico Einaudi,Nuvole bianche,33,2,144,,,,
39,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,39,2,,,,
40,up,Musica Ficta & Bo Holten,Blomstre som en rosengård (Arr. B. Holten & B. Kallenbach),98,9,10,,,,
41,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,81,3,6,,,,
42,up,Musica Ficta & Bo Holten,Julen har bragt velsignet bud,90,4,12,,,,
43,up,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,58,26,5,,,,
44,-,Olivia Belli,Nocturne IV,-,21,1,,,,
45,-,Ruben Gerards,Forest Snow,-,17,1,,,,
46,-,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),-,46,1,,,,
47,down,Sophie Hutchings,Flowers In Snow,26,4,6,,,,
48,up,"London Symphony Orchestra, Sir Colin Davis & Tenebrae","Messiah: Part I, No 4. And the Glory of the Lord",67,48,3,,,,
49,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,69,16,7,,,,
50,down,Jérôme Queriaud,Faille,27,26,2,,,,
51,-,Musica Ficta & Bo Holten,"Julebudet til dem, der bygge (Arr. B. Holten)",-,42,7,,,,
52,down,Ólafur Arnalds,Still / Sound,32,4,34,,,,
53,-,"London Symphony Orchestra, Sara Mingardo & Sir Colin Davis","Messiah: Part I, No 6. But Who May Abide the Day of His Coming?",-,53,3,,,,
54,-,"Alastair Miles, London Symphony Orchestra & Sir Colin Davis","Messiah: Part I, No 5. Thus Saith the Lord",-,54,2,,,,
55,up,The Sixteen & Harry Christophers,Away in a Manger,97,55,6,,,,
56,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,78,55,6,,,,
57,up,Musica Ficta & Bo Holten,I sne står urt og busk i skjul (Arr. B. Holten),94,22,10,,,,
58,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),95,41,16,,,,
59,-,Musica Ficta & Bo Holten,"Kimer, i klokker (Arr. B. Kallenbach)",-,16,7,,,,
60,-,Musica Ficta & Bo Holten,"Velkommen igen, Guds engle små",-,28,11,,,,
61,-,Musica Ficta & Bo Holten,Barn Jesus i en krybbe lå,-,38,8,,,,
62,-,"London Symphony Orchestra, Tenebrae & Sir Colin Davis","Messiah: Part I, No 7. And He Shall Purify",-,62,2,,,,
63,down,Carlos Cipa,Walk so silently,23,23,2,,,,
64,-,Eik Octobre,Falling Apart into Someone New,-,17,6,,,,
65,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,22,7,,,,
66,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Royal Philharmonic Orchestra & James Morgan",Ding Dong! Merrily On High (Harm. Wood),-,66,1,,,,
67,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,-,67,1,,,,
68,down,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",44,33,4,,,,
69,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,76,17,6,,,,
70,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",29,10,15,,,,
71,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),84,39,14,,,,
72,down,Sheku Kanneh-Mason,Gabriel's Message,56,27,4,,,,
73,down,Jiří Horák,Chandelier,63,41,4,,,,
74,-,"London Symphony Orchestra, Tenebrae & Sir Colin Davis","Messiah: Part I, No 9a. O Thou That Tellest Good Tidings to Zion",-,71,2,,,,
75,-,Musica Ficta & Bo Holten,Det kimer nu til julefest (Arr. B. Holten),-,11,6,,,,
76,-,"Sine Bundgaard, Musica Ficta & Bo Holten",Spurven sidder stumt bag kvist (Arr. B. Holten),-,57,6,,,,
77,down,Joe Kirby,Free,35,27,2,,,,
78,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,80,62,5,,,,
79,down,Dan Lambert,Brother,34,6,3,,,,
