Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirk Maassen,Fragile,2,1,3,,,,
2,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",4,2,3,,,,
3,up,Rosey Chan,Infinity,5,1,19,,,,
4,up,Yiruma,Kiss The Rain,50,4,2,,,,
5,down,Ólafur Arnalds,Saudade (When We Are Born),3,1,9,,,,
6,up,Justus Rümenapp,Lost Memories,90,6,2,,,,
7,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",10,4,3,,,,
8,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,17,8,3,,,,
9,up,Matteo Myderwyk,Remembrance,11,9,7,,,,
10,up,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",20,10,3,,,,
11,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",15,11,10,,,,
12,up,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",62,12,2,,,,
13,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),8,3,4,,,,
14,-,Maxence Cyrin,The Carnival Is Over,-,14,1,,,,
15,down,Judson Hurd,Pearl of Dawn,7,6,4,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,46,,,,
17,up,Pavel Fedorov,Snowdrop,24,17,3,,,,
18,up,Jacques van Tuinen,Gratitude,98,18,2,,,,
19,down,Laurence Ipsum,Filigree Works of Sound,14,5,5,,,,
20,down,Olivia Belli,Upland,13,13,4,,,,
21,up,Jeremiah Fraites,Lullaby,23,21,3,,,,
22,up,Sophie Hutchings,Billow Gently,26,12,3,,,,
23,up,RIOPY,Noah,37,1,15,,,,
24,down,Jiří Horák,Melt,19,2,7,,,,
25,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",21,5,4,,,,
26,up,Luis Berra,The Sea Inside,48,26,2,,,,
27,down,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",25,25,2,,,,
28,up,ildio,hope,47,8,6,,,,
29,up,Elliott Jacqués,Rose Tree,29,8,5,,,,
30,down,Charlie J Perry,Robin,27,7,6,,,,
31,up,Søndag Søndag,Lørdag,46,11,13,,,,
32,down,White Noise,White Noise 1 Hour Long,1,1,56,,,,
33,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,87,,,,
34,up,RIOPY,Sweet awakening,69,14,8,,,,
35,-,Dominique Charpentier,Dans les collines,-,35,1,,,,
36,up,Alexander Motovilov,Papa,43,31,4,,,,
37,down,Ludovico Einaudi,Una Mattina,12,1,92,,,,
38,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",9,4,10,,,,
39,down,Stefan Truyman,1685,30,22,5,,,,
40,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),55,16,8,,,,
41,down,Craig Armstrong,Nocturne 3,33,10,7,,,,
42,down,Dustin O'Halloran,Opus 56,35,6,10,,,,
43,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",28,20,3,,,,
44,down,Wilson Trouvé,Cotton Sky,42,30,6,,,,
45,down,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",31,31,4,,,,
46,up,Ifer Lenn,The Wondering,60,45,5,,,,
47,down,Goldbæk,Challen,34,26,6,,,,
48,down,Tommy Heap,Tivoli,44,37,7,,,,
49,up,Laurence Ipsum,The Sky Of,52,27,8,,,,
50,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",94,3,6,,,,
51,up,Josep Colom,Música callada: I. Angelico,58,7,12,,,,
52,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",59,7,22,,,,
53,down,Ólafur Arnalds,Still / Sound,49,4,21,,,,
54,-,Federico Albanese,Willmine,-,12,1,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,5,89,,,,
56,-,Yann Tiersen,Ker Yegu,-,41,1,,,,
57,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,57,1,,,,
58,-,Julia Gjertsen,Solregn,-,21,1,,,,
59,down,Elliott Jacqués,The Sailor's Tale,51,12,9,,,,
60,-,Alice Sara Ott,In the Beginning Was,-,60,1,,,,
61,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,23,6,,,,
62,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,62,1,,,,
63,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,63,1,,,,
64,-,Kim André Arnesen,Enlightenment,-,27,1,,,,
65,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],64,23,13,,,,
66,-,Wilson Trouvé,White Sand Dunes,-,34,1,,,,
67,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),95,35,9,,,,
68,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,68,1,,,,
69,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,4,81,,,,
70,-,Jan Lisiecki,"Nocturnes, Op. 62: No. 2 in E Major. Lento",-,70,1,,,,
71,-,Alice Sara Ott,Prelude in C-Sharp Major,-,71,1,,,,
72,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,72,1,,,,
73,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),100,13,65,,,,
74,-,久石讓 & Orchestra Città di Ferrara,la pioggia,-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,23,,,,
76,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",80,20,3,,,,
77,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": III. Allegro",82,37,3,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,43,3,,,,
79,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",84,24,4,,,,
80,down,VOCES8,Heyr himna smiður,57,52,2,,,,
81,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": II. Adagio - Presto - Adagio",87,46,3,,,,
82,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",88,60,3,,,,
83,down,Ludovico Einaudi,Fly,76,6,57,,,,
84,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,17,30,,,,
85,-,Søndag Søndag,Søndag,-,74,2,,,,
86,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,86,1,,,,
87,-,Max Richter,A Catalogue of Afternoons,-,64,3,,,,
88,down,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),71,71,2,,,,
89,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,37,13,,,,
90,-,Manuel Ortegas,Pescanos,-,80,2,,,,
91,-,Manuel Ortegas,Soundless,-,77,3,,,,
92,down,백건우,"녹턴 11번 G minor, Op.37 No.1",18,18,3,,,,
93,-,Manuel Ortegas,Obscura,-,56,4,,,,
94,-,Chad Lawson,Stay,-,1,18,,,,
95,-,Manuel Ortegas,Tremblind Tremolo,-,58,3,,,,
96,-,Manuel Ortegas,Fragments,-,62,2,,,,
97,down,Ludovico Einaudi,Nuvole bianche,39,2,86,,,,
98,-,Manuel Ortegas,Bamba,-,64,2,,,,
99,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,38,2,,,,
100,-,"Andreas Brantelid, Concerto Copenhagen & ラース・ウルリク・モルテンセン","Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,100,1,,,,
