Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,66,,,,
2,up,Stephan Moccio,Halston,5,2,3,,,,
3,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",29,3,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,1,56,,,,
5,-,Ludovico Einaudi,Luminous,-,1,1,,,,
6,up,Stephan Moccio,Le Jardin de Monsieur Monet,7,2,8,,,,
7,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",86,7,2,,,,
8,up,Chill Patrol,Soedersved,17,6,10,,,,
9,up,The Masked Pianoman,Arcticgrey,15,9,2,,,,
10,down,Matteo Myderwyk,Aria,6,4,4,,,,
11,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",35,6,2,,,,
12,down,Sofiane Pamart,Borealis,2,2,2,,,,
13,up,Laurence Ipsum,Closer,13,8,4,,,,
14,-,Stephan Moccio,Lionheart,-,14,1,,,,
15,-,Ólafur Arnalds,Still / Sound,-,4,28,,,,
16,up,Marina Baranova,The Canopy of Heaven,41,16,2,,,,
17,-,Jef Martens,Your Evening Calm,-,17,1,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],60,4,89,,,,
19,down,Goetz Oestlind,Gratia,14,14,3,,,,
20,up,Justus Rümenapp,Lost Memories,65,6,7,,,,
21,down,Ludovico Einaudi,Una Mattina,4,1,102,,,,
22,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,11,2,6,,,,
23,-,Belle Chen,Lullaby for Edward,-,11,4,,,,
24,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,29,,,,
25,-,Alexis Ffrench,Story of You,-,5,40,,,,
26,-,Joep Beving,Ala,-,10,16,,,,
27,-,Joep Beving,Sleeping Lotus,-,14,3,,,,
28,up,Sophie Hutchings,Hold My Hand,76,7,2,,,,
29,-,Andrea Bocelli,Silent Night (Piano Version),-,29,1,,,,
30,-,Locus Ipsum,Was It God,-,30,2,,,,
31,-,Locus Ipsum,The Begining Ends,-,31,1,,,,
32,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,32,1,,,,
33,-,Hania Rani,Pour Trois,-,33,1,,,,
34,-,PianoPleasures,Forever,-,34,5,,,,
35,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,13,71,,,,
36,-,Nirinjan Kaur,So Purkh (Gurmukhi Recitation),-,36,4,,,,
37,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": III. Allegro",81,37,9,,,,
38,-,Joep Beving,An Amalgamation Waltz 1839,-,38,1,,,,
39,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,32,16,,,,
40,-,Andrea Bocelli & Giorgia,Vivo per lei,-,40,3,,,,
41,-,Rosey Chan,Infinity,-,1,26,,,,
42,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,3,9,,,,
43,-,"Andreas Scholl, Christophe Rousset & Les Talens Lyriques",Stabat Mater: VII. Eia Mater,-,43,1,,,,
44,-,Alessio Nebbiolo,Alice,-,44,1,,,,
45,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,3,1,,,,
46,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,23,12,,,,
47,-,Stephan Moccio,Esmé’s Waltz,-,5,1,,,,
48,-,Locus Ipsum,Soul of Physics,-,48,3,,,,
49,-,Chilly Gonzales & Jarvis Cocker,Room 29 (Reprise),-,49,1,,,,
50,-,Andrea Bocelli,Caruso,-,50,1,,,,
51,-,Chilly Gonzales & Jarvis Cocker,A Trick of the Light,-,51,1,,,,
52,-,Guitars for Everything,Me and You Alone Right Here,-,52,4,,,,
53,-,Fırat Akarcalı,Air,-,44,1,,,,
54,down,Chad Lawson,Nocturne in a Minor,18,2,4,,,,
55,-,Chilly Gonzales & Jarvis Cocker,The Tearjerker Returns,-,55,1,,,,
56,-,Guitars for Everything,Together in This,-,56,4,,,,
57,-,Otto A. Totland,Pinô,-,57,1,,,,
58,-,PianoPleasures,Lost in the Forest,-,58,3,,,,
59,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",19,2,8,,,,
60,up,Alexis Ffrench,Moments,71,2,9,,,,
61,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,23,5,,,,
62,-,Chilly Gonzales & Jarvis Cocker,The Other Side,-,62,1,,,,
63,-,Nils Frahm,Because This Must Be,-,3,15,,,,
64,-,Chilly Gonzales & Jarvis Cocker,"Daddy, You're Not Watching Me",-,64,1,,,,
65,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",A Chloris,-,65,7,,,,
66,-,Chilly Gonzales & Jarvis Cocker,Interlude 2 - 5 Hours a Day,-,66,1,,,,
67,-,Carlos Cipa,My Fellow Creatures,-,33,1,,,,
68,-,Milana Zilnik,Aprile,-,37,6,,,,
69,down,Leslie Howard,Cradle Song (After Brahms),9,6,6,,,,
70,-,Poppy Ackroyd,Stillness,-,22,1,,,,
71,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",80,20,9,,,,
72,-,Dirk Maassen,Two Skies,-,21,14,,,,
73,-,Chilly Gonzales & Jarvis Cocker,Salomé,-,73,1,,,,
74,-,Dirk Maassen,Air (from Home),-,15,2,,,,
75,-,Dirk Maassen,To the Sky (Moderate),-,26,7,,,,
76,-,Daniele Meneghello,Why,-,25,1,,,,
77,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",88,24,10,,,,
78,-,Daniil Trifonov,"12 Polonaises, F. 12: No. 8 in E Minor",-,71,1,,,,
79,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": II. Adagio - Presto - Adagio",91,46,9,,,,
80,down,Vincent Corver,En Pointe,46,5,5,,,,
81,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,56,2,,,,
82,-,Chilly Gonzales & Jarvis Cocker,Howard Hughes under the Microscope,-,82,1,,,,
83,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",97,60,9,,,,
84,-,Chilly Gonzales & Jarvis Cocker,Belle Boy,-,84,1,,,,
85,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: II. Presto",-,63,1,,,,
86,-,Federico Albanese,Silenzio,-,13,4,,,,
87,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",30,30,7,,,,
88,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",55,55,2,,,,
89,down,Daniele Meneghello,Hiding Place,62,7,5,,,,
90,-,Chilly Gonzales & Jarvis Cocker,Bombshell,-,90,1,,,,
91,down,Ludovico Einaudi,Tu Sei,8,8,3,,,,
92,-,Det Kongelige Danske Musikkonservatoriums Børnekor & Margrete Enevold,Nu Titte Til Hinanden,-,92,1,,,,
93,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",3,3,9,,,,
94,-,Chilly Gonzales & Jarvis Cocker,Clara,-,94,1,,,,
95,down,Dominique Charpentier,À l'ombre des oliviers,21,21,4,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,95,,,,
97,-,Chilly Gonzales & Jarvis Cocker,Interlude 1 - Hotel Stationery,-,97,1,,,,
98,-,Det Kongelige Danske Musikkonservatoriums Børnekor & Margrete Enevold,Se Nu Stiger Solen,-,72,5,,,,
99,-,Florian Christl,Moments,-,37,2,,,,
100,-,Chilly Gonzales & Jarvis Cocker,Tearjerker,-,100,1,,,,
