Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,121,,,,
2,up,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,43,2,2,,,,
3,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,5,3,4,,,,
4,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,10,3,6,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,43,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,54,,,,
7,up,Matthew-Keane Q Wang,Step by Step,70,7,2,,,,
8,up,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,53,8,2,,,,
9,up,Revemont,Sans le cygne,71,9,2,,,,
10,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",4,2,7,,,,
11,down,Marina Baranova,White Letters,3,3,3,,,,
12,up,Challem,Night Owl,74,12,2,,,,
13,down,2CELLOS,Celloverse,8,1,52,,,,
14,up,Gianluca Piacenza,Everything is Changing,73,14,2,,,,
15,up,Tim Linghaus,Choral Singers,79,15,2,,,,
16,down,Peter Raeburn,Recovery 2.0,13,13,2,,,,
17,up,Alex Kozobolis & Alkis Livathinos,Nyxta,72,17,2,,,,
18,down,Vanessa Wagner,Opus X,7,5,8,,,,
19,up,Chris Tolley,Unconditional,80,19,2,,,,
20,down,Ludovico Einaudi,Una Mattina,16,1,156,,,,
21,down,Miss Meadow,Soaring Flight,14,9,4,,,,
22,down,DeLange,Contemplation No. 12,15,8,4,,,,
23,down,Tree Hands,Hints,19,10,4,,,,
24,down,Peter Gregson,Love Came,17,4,5,,,,
25,up,Luna,Another Valentine,26,9,5,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,111,,,,
27,down,Luke Howard,Agatha,18,2,6,,,,
28,down,Alessandro Ligi,Rebirth,24,19,4,,,,
29,up,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,58,29,2,,,,
30,down,Sabr Alptekin,White Birds,20,17,4,,,,
31,down,Dan Lambert,In Time,25,5,5,,,,
32,down,Charlie J Perry,Iris,28,6,9,,,,
33,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,148,,,,
34,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",27,27,3,,,,
35,down,Ludovico Einaudi,Nuvole bianche,23,2,137,,,,
36,down,Fjellson Weber,Augenweide,12,6,4,,,,
37,down,Popion,Small World,9,7,4,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,5,139,,,,
39,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),44,7,9,,,,
40,down,Balmorhea,Nos Nos,29,11,5,,,,
41,down,Olivia Belli,Valse,31,2,6,,,,
42,down,Stelios Kerasidis,Agony,30,7,6,,,,
43,down,James Heather,Immortal Beloved,38,3,22,,,,
44,down,Alexis Ffrench,Colours (Solo Piano Version),34,8,6,,,,
45,down,Clemens Christian Poetzsch,Anmut,39,5,7,,,,
46,down,Elliott Jacqués,Forever,40,4,7,,,,
47,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],32,2,9,,,,
48,up,Ô Lake,Solace,50,19,7,,,,
49,down,Erland Cooper,Music for Growing Flowers - Pt. 8,45,4,12,,,,
50,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,17,102,,,,
51,down,Manuel Zito,A few seconds of silence,42,14,6,,,,
52,up,Jiří Horák,Story of the Past,52,16,7,,,,
53,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",35,9,6,,,,
54,down,Piotr Wiese,Coming Home,48,4,16,,,,
55,down,Chad Lawson,the sweetest sound (solo piano),37,6,7,,,,
56,-,Alexis Ffrench,"Still, Still, Still",-,1,1,,,,
57,down,Fjellson Weber,Magie des fleurs,46,7,7,,,,
58,down,Salvatore Altavilla,Sweet Memories,57,14,7,,,,
59,up,Challem,Settle,64,8,11,,,,
60,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",36,11,4,,,,
61,-,Sophie Hutchings,Flowers In Snow,-,4,1,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",75,6,108,,,,
63,-,Marina Baranova,There's Always Tomorrow,-,10,1,,,,
64,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",41,23,45,,,,
65,-,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),-,15,1,,,,
66,up,歐拉佛・亞諾茲 & Magnús Jóhann,Undone — piano reworks,83,66,2,,,,
67,down,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",47,8,5,,,,
68,-,Eventyrteatret,Fortæller af Rapunzel (7),-,46,3,,,,
69,-,OKIEM & The Infinity Orchestra,Dear April,-,11,1,,,,
70,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,4,1,,,,
71,down,Ola Gjeilo,Homebound,69,3,12,,,,
72,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",61,2,7,,,,
73,up,Goetz Oestlind,Generosity,77,11,8,,,,
74,-,Fjellson Weber,Pinselstriche,-,13,1,,,,
75,down,Ólafur Arnalds,saman,49,1,80,,,,
76,-,Ô Lake & Sylvain Texier,Innocence,-,14,1,,,,
77,-,Mina Amare,Lako,-,21,1,,,,
78,up,"Gottlieb Wallisch, Franz Liszt Chamber Orchestra & Hartmut Rohde","Concertino for Piano & Chamber Orchestra, Op. 43: II. Siciliano",85,78,2,,,,
79,down,Austin Farwell & A N T I T H E S I S,The Promise,59,18,26,,,,
80,down,Spencer Zahn,In The Days Of Slowness,68,7,22,,,,
81,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,2,10,,,,
82,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),99,41,11,,,,
83,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,32,,,,
84,down,Eventyrteatret,Fortæller af Rapunzel (6),11,11,3,,,,
85,down,Peter Breiner,Unrequited,78,12,8,,,,
86,up,Herbert Schuch,"On An Overgrown Path, Book 1: No. 2, A leaf blown away",91,86,2,,,,
87,down,Alberto Giurioli,Ascending,55,8,8,,,,
88,-,Michiaki Ueno,"Cello Suite No. 6 in D Major, BWV 1012: IV. Sarabande",-,88,1,,,,
89,down,Jef Martens,The End Of Time,60,20,7,,,,
90,down,Peter Raeburn,Recovery 1.0,54,47,5,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,42,2,,,,
92,up,Jiří Horák,Riverun,98,21,14,,,,
93,-,Ludovico Einaudi,Divenire,-,58,12,,,,
94,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Moscow Nights,-,94,1,,,,
95,down,Jiří Horák,Dame's Violet,67,6,10,,,,
96,-,JØRGENSEN/BOTES,DRÅBERNE,-,48,1,,,,
97,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,4,11,,,,
98,down,Alexis Ffrench,Papillon (Solo Piano Version),66,3,9,,,,
99,-,Eik Octobre,For the Time Being,-,2,9,,,,
100,-,Eric Le Sage,"Tableaux de voyage, Op. 33: IV. Lac vert",-,100,1,,,,
