Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,113,,,,
2,up,Josh Alexander,Is In the Rain,75,2,2,,,,
3,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",71,3,2,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,46,,,,
5,up,Marika Takeuchi,Beyond,67,5,2,,,,
6,up,Jiří Horák,Dame's Violet,77,6,2,,,,
7,up,Fjellson Weber,Fragrantia,80,7,2,,,,
8,up,Milana Zilnik,7Am. Mattina,81,8,2,,,,
9,up,Belle Chen,Until Then,76,9,2,,,,
10,-,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",-,10,1,,,,
11,up,Melody Musings,A Walk in a Forest,89,11,2,,,,
12,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),2,2,3,,,,
13,down,James Heather,Immortal Beloved,3,3,14,,,,
14,down,2CELLOS,Celloverse,11,1,44,,,,
15,down,Danae Dorken,Moonlight Reflections,9,4,14,,,,
16,down,Ola Gjeilo,Homebound,4,3,4,,,,
17,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",12,2,14,,,,
18,down,Ilen,Quietude,7,7,3,,,,
19,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,1,35,,,,
20,down,Elliott Jacqués,Night Dance,13,13,3,,,,
21,down,The Masked Pianoman,Tolerance,20,20,3,,,,
22,up,Jef Martens,Slowing Down,24,22,3,,,,
23,down,Dan Lambert,Waiting,14,14,3,,,,
24,up,Justus Rümenapp,Somewhere Far Away,25,6,10,,,,
25,up,Jiří Horák,Riverun,29,21,6,,,,
26,up,Alexis Ffrench,Songbird (Solo Piano Version),39,5,4,,,,
27,down,Popion,Popion,23,14,6,,,,
28,down,Erland Cooper,Music for Growing Flowers - Pt. 8,15,4,4,,,,
29,down,Matteo Myderwyk,Calme,27,9,7,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,1,103,,,,
31,down,Elliott Jacqués,Sunday Morning,21,11,7,,,,
32,up,Fjellson Weber,Lichtbilder,40,15,5,,,,
33,down,Ola Gjeilo,Sun Prelude,17,5,6,,,,
34,up,Josh Alexander,Just Hold Me,50,4,11,,,,
35,down,Goldbæk,wintering,33,21,5,,,,
36,up,Jacob David & Arvid Holst,Skagerrak,37,14,5,,,,
37,down,Ludovico Einaudi,Una Mattina,28,1,148,,,,
38,down,Franco Robert,Alivio,31,9,5,,,,
39,down,Timaeus,Atlantis,35,8,6,,,,
40,up,Ludovico Einaudi,Nuvole bianche,41,2,129,,,,
41,up,Polly Carter,Dream Within a Dream,48,6,6,,,,
42,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,140,,,,
43,up,Jiří Horák,Hourglass,46,7,9,,,,
44,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],16,2,8,,,,
45,up,Jean-Michel Blais,amour – piano,45,3,9,,,,
46,up,Salvatore Altavilla,Spark,52,4,9,,,,
47,up,Sabr Alptekin,Dreams,51,14,6,,,,
48,up,Luis Berra,Hill Story,55,13,9,,,,
49,up,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",53,49,2,,,,
50,down,Eik Octobre,For the Time Being,5,2,4,,,,
51,up,Ólafur Arnalds,Saudade (When We Are Born),62,1,26,,,,
52,-,"Andreas Ottensamer, Gautier Capuçon & Yuja Wang","Clarinet Trio in A Minor, Op. 114: II. Adagio",-,52,1,,,,
53,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,46,1,,,,
54,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],-,2,1,,,,
55,down,Mr. Kensington,Memory Waltz,47,14,6,,,,
56,down,Alexis Ffrench,Guiding Light,18,4,24,,,,
57,down,Ilen,Nature,44,18,6,,,,
58,-,"Swedish Chamber Orchestra, Björn Gäfvert & Michael Collins","Orchestral Suite No. 3 in D Major, BWV 1068 (Arr. G. Mahler) [Excerpts]: III. Air",-,58,1,,,,
59,down,Challem,Sanne,54,10,10,,,,
60,down,Miss Meadow,Depths,43,7,10,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,5,131,,,,
62,-,Alexis Ffrench,Papillon (Solo Piano Version),-,3,1,,,,
63,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",60,23,37,,,,
64,down,Jacques van Tuinen,Aurora,56,11,8,,,,
65,down,Melody Musings,In the Light,36,7,5,,,,
66,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),68,57,4,,,,
67,up,Austin Farwell & A N T I T H E S I S,The Promise,92,18,20,,,,
68,down,Akira Kosemura,On My Way Home,19,19,3,,,,
69,down,Joanna Goodale,"Rêverie, L. 68",61,7,5,,,,
70,-,Charlie J Perry,Iris,-,6,1,,,,
71,-,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",-,4,1,,,,
72,-,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",-,72,1,,,,
73,-,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),-,7,1,,,,
74,-,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",-,8,1,,,,
75,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),79,17,96,,,,
76,-,Challem,Decor,-,11,1,,,,
77,-,Ed Carlsen,Dissolution,-,6,1,,,,
78,-,Elliott Jacqués,Window Rain,-,9,1,,,,
79,down,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): II. Lento assai",69,69,2,,,,
80,down,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",64,64,2,,,,
81,-,Martin Stadtfeld,Guter Mond,-,14,1,,,,
82,-,Dan Lambert,The River,-,13,1,,,,
83,-,George Hart,Grandfather Clock,-,23,1,,,,
84,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),63,63,2,,,,
85,-,Ludovico Einaudi,Luminous,-,1,38,,,,
86,up,Spencer Zahn,In The Days Of Slowness,88,7,15,,,,
87,down,Ludovico Einaudi,Fly,72,6,71,,,,
88,down,Nils Frahm,Late,66,33,15,,,,
89,-,Eldbjørg Hemsing & Arctic Philharmonic,Vårsøg (Arr. for Violin and Orchestra by Ben Palmer),-,89,1,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",73,6,102,,,,
91,-,Norman Dück,Everything About You,-,59,5,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),78,39,8,,,,
93,-,Isaac Holden,Grugde Gone Good,-,39,25,,,,
94,-,Laurent Wagschal,"Douze préludes, Op. 36: No. 10, Sur une tombe",-,94,1,,,,
95,-,Isaac Holden,Purpose I Forgot,-,31,30,,,,
96,-,Isaac Holden,She Can Be so Gentle,-,41,26,,,,
97,down,Javi Lobe,A Never Ending Cycle,96,48,8,,,,
98,-,Isaac Holden,Stronger Than Me,-,37,29,,,,
99,-,Isaac Holden,Glow Candle Glow,-,42,19,,,,
100,down,Morunas,Precious Memories,83,43,3,,,,
