Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,44,,,,
2,up,Ólafur Arnalds,We Contain Multitudes (From Home),83,2,2,,,,
3,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,3,1,,,,
4,-,Stephan Moccio,Lumière,-,4,1,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,1,44,,,,
6,-,Stephan Moccio,Il Était Une Fois,-,6,1,,,,
7,down,Pêtr Aleksänder,Triptych 1 for Piano,2,2,3,,,,
8,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,1,,,,
9,up,Stephan Moccio,Ghosts,9,9,4,,,,
10,-,Chloe Flower,Flower Through Concrete,-,10,1,,,,
11,down,Ludovico Einaudi,Nuvole bianche,8,2,44,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,5,43,,,,
13,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2, Andante in E-Flat major",-,13,1,,,,
14,up,Ludovico Einaudi,Fly,46,6,32,,,,
15,-,Near the Parenthesis,Second,-,15,1,,,,
16,down,Jef Martens,I See Your Face In Every Waking Hour,4,4,4,,,,
17,up,Autonomy,Black Dog,34,17,2,,,,
18,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,18,1,,,,
19,up,Ludovico Einaudi,Day 7: Ascent,100,6,23,,,,
20,down,Joel Hastings,"6 Préludes: No. 4, Très libre",16,16,3,,,,
21,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,21,1,,,,
22,-,Eik Octobre,Lonely Children,-,22,1,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,17,42,,,,
24,down,Theresa Kent,The Last Days of Summer,15,15,3,,,,
25,down,Milana Zilnik,The Best is Yet to Come,3,1,11,,,,
26,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",97,26,15,,,,
27,-,"Jakob Bangsø, Tallinn Chamber Orchestra & Kaisa Roose",Saudade: IV. Cadenza. Con slancio,-,27,1,,,,
28,-,"Jakob Bangsø, Tallinn Chamber Orchestra & Kaisa Roose",Saudade: III. Adagietto,-,28,1,,,,
29,-,Chris Snelling,Unwanted Truth,-,29,1,,,,
30,-,Chris Snelling,In the Past,-,30,1,,,,
31,-,Chris Snelling,Seven Days,-,31,1,,,,
32,-,Chris Snelling,Differences,-,32,1,,,,
33,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,8,1,,,,
34,-,"Jakob Bangsø, Tallinn Chamber Orchestra & Kaisa Roose",Saudade: II. Presto e giocoso,-,34,1,,,,
35,down,Bembe Orquesta,Que Ganas de No Verte Más,27,1,7,,,,
36,-,Alexis Ffrench,One (Solo Piano Version),-,36,1,,,,
37,down,Val Giamo,Jade,5,5,3,,,,
38,-,"Jakob Bangsø, Tallinn Chamber Orchestra & Kaisa Roose",Saudade: I. Teneramente,-,38,1,,,,
39,-,"Jakob Bangsø, Tallinn Chamber Orchestra & Kaisa Roose",Troubadours,-,39,1,,,,
40,-,Chris Snelling,Prudence,-,40,1,,,,
41,down,Job Roggeveen,Beekweide,17,9,8,,,,
42,down,Akira Kosemura,Mirrors Crossing,38,5,6,,,,
43,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",22,5,4,,,,
44,down,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",11,11,3,,,,
45,-,"Jakob Bangsø, Tallinn Chamber Orchestra & Kaisa Roose",Chaconne for Guitar & Chamber Orchestra,-,28,1,,,,
46,-,Ola Gjeilo,Still,-,2,39,,,,
47,-,Chris Snelling,Cards on the Table,-,47,1,,,,
48,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,-,39,3,,,,
49,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Woods of Admittance,-,49,1,,,,
50,-,Ólafur Arnalds,saman,-,1,26,,,,
51,-,Belle Chen,Tides,-,51,3,,,,
52,-,Chris Snelling,One Day Here,-,52,1,,,,
53,-,Royal Philharmonic Orchestra & Carl Davis,Blazing Saddles: Blazing Saddles,-,53,1,,,,
54,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,24,3,,,,
55,-,Ola Gjeilo,Before Dawn,-,1,26,,,,
56,down,Alexandre Tharaud,Cinema Paradiso,18,2,6,,,,
57,-,"Tor Stokke, Gothenburg Symphony Orchestra, Neeme Järvi, Gösta Ohlin's Voc. Ensemble & Pro Musica Chamber Choir & Gösta Ohlin","Peer Gynt, Op. 23 - Incidental Music: No. 8. in the hall of the Mountain King",-,48,5,,,,
58,down,Thomas Bartlett,Arvensis,41,27,5,,,,
59,down,Alexis Ffrench,Rapture (Solo Piano Version),40,1,9,,,,
60,up,Dirk Maassen,Ocean (Solo Piano Version),94,24,5,,,,
61,-,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",-,58,2,,,,
62,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",88,18,7,,,,
63,-,"Patricia Petibon, Susan Manoff, David Venitucci & Philippe Marchand",Oh My Love,-,63,1,,,,
64,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,39,9,,,,
65,up,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,98,65,2,,,,
66,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,66,1,,,,
67,down,Rosey Chan,Chaplin,47,23,5,,,,
68,-,Chris Snelling,Sunrise,-,68,1,,,,
69,down,Lambert,Lose,6,2,37,,,,
70,up,Josh Kramer,Hour of Mind,95,70,2,,,,
71,-,Jordi Savall & Le Concert des Nations,"Symphonie No. 3 en Mi bémol majeur, Op. 55 ""Eroica"": I. Allegro con brio",-,71,1,,,,
72,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,52,4,,,,
73,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,26,10,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,6,31,,,,
75,up,Stephan Moccio,Burgundy,92,8,9,,,,
76,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",59,1,9,,,,
77,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,29,3,,,,
78,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,4,40,,,,
79,-,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,63,2,,,,
80,-,Chris Snelling,Choices,-,80,1,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,48,11,,,,
82,-,Chris Snelling,Behind Us,-,82,1,,,,
83,down,Marlies Du Mosch,Rayons de soleil,19,3,5,,,,
84,down,Charlie J Perry,Still Waters,42,42,3,,,,
85,-,Budapest Art Orchestra,Brudevalsen (Øvetempo medium),-,85,1,,,,
86,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,14,7,6,,,,
87,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",10,10,4,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,41,5,,,,
89,-,Stephan Moccio,Fracture,-,2,9,,,,
90,-,Carlo Balzaretti,"Rêverie, L. 68",-,90,1,,,,
91,down,Stephan Moccio,Freddie's Theme,33,4,7,,,,
92,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,17,19,,,,
93,-,Chris Snelling,Faltering,-,93,1,,,,
94,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",20,3,8,,,,
95,-,Anton Batagov,Invisible Lands: Coming Home,-,36,1,,,,
96,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",81,17,8,,,,
97,-,Alexis Ffrench,Shine (Solo Piano Version),-,3,1,,,,
98,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",78,32,4,,,,
99,down,Josh Kramer,Nocturnal Thoughts,65,9,6,,,,
100,-,Ólafur Arnalds,re:member,-,51,3,,,,
