Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,3,1,3,,,,
2,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",2,2,3,,,,
3,up,Ólafur Arnalds,saman (berlin) [live],5,2,10,,,,
4,up,Ola Gjeilo,Still,4,2,12,,,,
5,up,Ludovico Einaudi,Una Mattina,6,1,12,,,,
6,up,Carlos Cipa,senna's joy (Solo Piano Version),7,2,5,,,,
7,up,Céline Morgan,Mundane,13,7,3,,,,
8,up,Arcadi Volodos,"Minuet in A Major, D. 334",8,1,12,,,,
9,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),14,8,5,,,,
10,up,Joep Beving,Ala,19,10,2,,,,
11,up,White Noise,White Noise 1 Hour Long,31,1,9,,,,
12,up,Alexis Ffrench,Story of You,16,5,12,,,,
13,down,Michael Logozar,Drift,10,1,12,,,,
14,up,Stephan Berg,Not Alone,18,8,5,,,,
15,down,Matteo Myderwyk,Charlotte,11,5,10,,,,
16,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),23,13,5,,,,
17,down,Maurice Sawin,Snowflakes,9,6,12,,,,
18,-,Joep Beving,Klangfall (Piano Version),-,3,1,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,12,,,,
20,down,Jef Martens,Before You Close Your Eyes,15,5,12,,,,
21,down,Gareth Malone,Music for Healing Pt. 1,12,3,10,,,,
22,down,Ludovico Einaudi,Nuvole bianche,17,2,12,,,,
23,down,Piano Novel,Planet Unknown (Solo Piano Version),22,3,11,,,,
24,up,Kai Schumacher,ACABb,28,15,11,,,,
25,down,Alma Deutscher,The Lonely Pine-Tree,21,13,10,,,,
26,down,Wilson Trouvé,Plana,25,10,11,,,,
27,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,27,18,10,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,5,11,,,,
29,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,34,13,10,,,,
30,up,Mourad,Improvisation sur Clair de lune,42,14,8,,,,
31,down,Caroline Leisegang,Circle 4 (Pianina Recording),29,20,11,,,,
32,down,Laurence Ipsum,First Rays,24,6,10,,,,
33,up,小瀬村晶,Trace,39,14,11,,,,
34,down,Jacob David,Dvale,32,12,9,,,,
35,down,Alexandra Stréliski,Interlude,30,5,11,,,,
36,up,Huw Watkins,Arcadia,90,12,11,,,,
37,-,Joep Beving,Ab Ovo,-,12,1,,,,
38,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,38,1,,,,
39,-,Los Angeles Philharmonic & Zubin Mehta,Boléro,-,39,2,,,,
40,up,Garreth Broke,Process (Event Horizon),43,13,9,,,,
41,up,Dirk Maassen,Two Skies,81,21,11,,,,
42,down,Ólafur Arnalds & VOCES8,Partial (choir version),40,22,5,,,,
43,-,Alexander Chapman Campbell,Yearning,-,20,10,,,,
44,down,Oliver Brouwer,Diamond,26,19,9,,,,
45,up,Angus MacRae,Stone Angel,45,29,11,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,6,6,,,,
47,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),36,24,7,,,,
48,-,Herbert Henck,In a Landscape,-,45,1,,,,
49,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),100,13,10,,,,
50,-,Ólafur Arnalds & VOCES8,Nyepi (choir version),-,50,1,,,,
51,-,Víkingur Ólafsson,Les tendres plaintes,-,36,1,,,,
52,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),95,17,12,,,,
53,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,2,,,,
54,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,4,10,,,,
55,-,Echo Collective,Shell,-,34,7,,,,
56,-,Olivier Charlier & Emmanuel Strosser,"Violin Sonata No. 5, Op. 24: II. Adagio molto espressivo",-,56,1,,,,
57,up,Ludovico Einaudi,Fly,66,6,9,,,,
58,down,Luke Howard,Casino,20,18,11,,,,
59,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,19,3,,,,
60,-,Ludovico Einaudi,Day 7: Ascent,-,6,8,,,,
61,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,2,,,,
62,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",99,17,5,,,,
63,up,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,87,30,5,,,,
64,-,Max Richter,Written On The Sky,-,13,1,,,,
65,-,Henrik Lindstrand,Enghave Lys,-,35,1,,,,
66,-,Max Richter,Horizon Variations,-,66,1,,,,
67,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,67,2,,,,
68,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,35,1,,,,
69,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,69,1,,,,
70,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,63,3,,,,
71,down,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",55,35,2,,,,
72,-,Windsbacher Knabenchor & Martin Lehmann,"Selig sind die Toten, SWV 391",-,72,1,,,,
73,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,73,1,,,,
74,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,67,18,3,,,,
75,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,50,1,,,,
76,-,Fazıl Say,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: II. Adagio",-,76,1,,,,
77,down,Lambert,Lose,41,2,9,,,,
78,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 1 Allegro giusto",-,78,1,,,,
79,-,Windsbacher Knabenchor & Martin Lehmann,Nun bitten wir den heiligen Geist,-,79,1,,,,
80,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,80,1,,,,
81,-,Ólafur Arnalds,brot (lisboa) [live],-,51,1,,,,
82,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,82,1,,,,
83,down,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",57,57,3,,,,
84,-,Su Jung Moon,Trickling Streams,-,33,5,,,,
85,-,Xuefei Yang,Un dia de noviembre,-,12,6,,,,
86,-,Ludovico Einaudi,The Earth Prelude,-,62,1,,,,
87,-,Katherine Jenkins,Jealous of the Angels,-,52,2,,,,
88,-,Su Jung Moon,Quiet Dinner Piano Tune,-,15,5,,,,
89,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,89,1,,,,
90,-,Arcadi Volodos,"Minuet in C-Sharp Minor, D. 600 with Trio in E Major, D. 610",-,90,1,,,,
91,-,Alexander Malter,Für Alina (Remastered 2015),-,91,1,,,,
92,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,92,1,,,,
93,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",-,93,1,,,,
94,-,The Hofgarten Ballroom Orchestra & Robert Stankosvky,Der Fremdenführer - Overture (The Tourist Guide / Le Guide),-,94,1,,,,
95,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,51,1,,,,
97,-,Royal Philharmonic Orchestra & Eric Hammerstein,"Kiss Waltz, from """"The Merry War"""" / Kuss Walzer, aus """"Der lustige Krieg"""" / Valse baiser, de """"La Guerre joyeuse""""",-,97,1,,,,
98,-,Su Jung Moon,Hanging Gardens,-,36,6,,,,
99,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,68,1,,,,
100,-,National Philharmonic Orchestra & Eric Hammerstein,"Yours is my Heart alone, from """"The Land of Smiles"""" / Dein ist mein ganzes Herz, aus """"Das Land des Lächelns"""" / Je t'ai donné mon cœur, du """"Pays du sourire""""",-,100,1,,,,
