Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",53,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,108,,,,
3,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",59,3,2,,,,
4,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",1,1,3,,,,
5,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",2,2,3,,,,
6,up,Dan Lambert,Revealed,68,6,2,,,,
7,down,2CELLOS,Celloverse,4,1,106,,,,
8,up,Gabríel Ólafs,Frost,63,8,8,,,,
9,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",67,2,2,,,,
10,up,Bruce Brubaker,Emerald and Stone,29,10,5,,,,
11,down,Ludovico Einaudi,Una Mattina,5,1,210,,,,
12,up,The Masked Pianoman,Winter Wonderland (Arr. for Piano),81,12,2,,,,
13,down,Linus Alberg,Tides,6,3,7,,,,
14,up,John Lenehan,Unseen Tears,77,14,2,,,,
15,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",16,1,19,,,,
16,up,Emil Ingmar,Silky Lake,24,7,7,,,,
17,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",84,17,2,,,,
18,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,19,1,15,,,,
19,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,9,9,3,,,,
20,down,Ludovico Einaudi,Nuvole bianche,13,2,188,,,,
21,down,JB Dunckel,Égérie,7,7,3,,,,
22,up,Marnix Mohrmann,The Races,85,22,5,,,,
23,up,RIOPY,Silent Night Reimagined,87,23,2,,,,
24,down,Ben J. Connolly,Intervention II,8,1,4,,,,
25,down,Tim Linghaus,Maybe Next Year,12,12,3,,,,
26,down,Melody Musings,With You,11,11,3,,,,
27,down,Swaffer,the sanity of trees,15,15,3,,,,
28,down,Jim Perkins,Closer (Solo Piano),14,14,3,,,,
29,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),22,11,10,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,1,165,,,,
31,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,10,7,,,,
32,down,Goldbæk,Harvest Moon,18,6,4,,,,
33,down,Dan Lambert,Echoes of Home,20,4,4,,,,
34,down,Keane Wang,Luminous Water,17,8,4,,,,
35,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,4,164,,,,
36,down,Christian Spelz,Dream,23,10,4,,,,
37,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,11,1,,,,
38,up,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",88,38,2,,,,
39,down,Sofiane Pamart,Miedo,25,3,5,,,,
40,down,Affinity88,Sunshine,28,12,4,,,,
41,down,Carlos Hof,Deep,27,15,4,,,,
42,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,1,94,,,,
43,up,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: II. Andante",90,43,2,,,,
44,down,Ole-Bjørn Talstad,Lysglimt,33,5,5,,,,
45,down,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,34,29,2,,,,
46,up,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: I. Allegro",89,46,2,,,,
47,down,Vivian Roost,La Vague Des Sentiments,26,26,5,,,,
48,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,55,1,201,,,,
49,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",98,1,22,,,,
50,down,Lucas Kolstrad,Enigma,32,17,4,,,,
51,-,Stephan Moccio,The Sound of Snow,-,1,1,,,,
52,down,Andreas Ihlebæk,Waltz Cosmopoesis,36,9,5,,,,
53,down,Tony Ann,A Waltz for Christmas,31,16,4,,,,
54,down,Michele Nobler,Double Exposure,35,6,5,,,,
55,down,Erland Cooper,Warming (Mvt. 5),39,10,6,,,,
56,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",64,1,7,,,,
57,-,"Royal Liverpool Philharmonic Orchestra, Domingo Hindoyan & Royal Liverpool Philharmopnic Orchestra",Cavalleria rusticana: Intermezzo,-,57,1,,,,
58,down,Roberto Pace,We Used to Be,38,16,5,,,,
59,-,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",-,59,2,,,,
60,down,Challem,Wail,37,14,5,,,,
61,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,41,5,7,,,,
62,-,Sophie Hutchings,Silently Drawn,-,10,1,,,,
63,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,31,4,,,,
64,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,17,143,,,,
65,-,Keane Wang,Floating Under the Warm Sunrays,-,7,1,,,,
66,-,"아네조피 무터, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: III. Allegro",-,66,1,,,,
67,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,53,1,,,,
68,-,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",-,9,1,,,,
69,-,Josh Kramer,Between the Tides,-,15,1,,,,
70,up,Alexandra Stréliski,The hills,74,3,18,,,,
71,-,Luna,The Myth of Why,-,20,1,,,,
72,down,Gabríel Ólafs,Nightsong,43,6,6,,,,
73,-,Jozef De Schutter,Up,-,18,1,,,,
74,-,Berlin,November,-,19,1,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,4,22,,,,
76,down,Piotr Wiese,I Know It by Heart,45,23,5,,,,
77,down,Dan Lambert,Absent,44,12,6,,,,
78,down,Spencer Zahn,In The Days Of Slowness,76,7,48,,,,
79,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,23,1,,,,
80,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,1,4,,,,
81,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,1,1,,,,
82,up,Ludovico Einaudi,Divenire,83,58,21,,,,
83,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,83,3,,,,
84,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,1,7,,,,
85,-,Tallinn Chamber Orchestra & Tõnu Kaljuste,Greater Antiphons: II. O Adonai,-,71,1,,,,
86,down,Lucas Kolstrad,Wildflower,51,11,6,,,,
87,down,Cameron Segal,Awakening Blossoms,40,26,5,,,,
88,down,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Clarinet Concerto in A Major, K. 622: II. Adagio",70,70,2,,,,
89,-,Lara Somogyi,Merry Christmas Mr. Lawrence,-,89,1,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,44,,,,
91,down,Cocomi & Niu Niu,"Pavane, Op. 50",42,42,2,,,,
92,-,Daniël Tomàs,Pluviophile,-,54,1,,,,
93,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,8,8,,,,
94,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,70,,,,
95,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,42,2,,,,
96,down,Ruben Gerards,Us,60,20,6,,,,
97,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),95,15,7,,,,
98,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,98,1,,,,
99,down,Vivian Roost,L'Espérance,52,52,9,,,,
100,down,Hideyuki Hashimoto & Hiroco.M,Intro,49,18,6,,,,
