Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabrizio Paterlini,Solitude,58,1,2,,,,
2,up,Lucas Forch,Arturo,29,2,2,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,33,,,,
4,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],67,4,2,,,,
5,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),69,5,2,,,,
6,up,Aron van Selm,Lament (Solo Piano),50,6,2,,,,
7,up,里歐皮,Sweet dream,87,4,2,,,,
8,down,Eydís Evensen,Næturdögg,2,2,3,,,,
9,down,Goetz Oestlind,Soluppgång,7,7,3,,,,
10,-,Stephan Moccio,White,-,10,1,,,,
11,down,Dustin O'Halloran,Opus 18 (Silfur Version),3,1,5,,,,
12,-,Javi Lobe,Past and Present,-,12,1,,,,
13,up,Sarah Watson,Dream,13,13,3,,,,
14,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",16,14,5,,,,
15,down,Vetle Nærø,Hypnagogia,14,9,4,,,,
16,down,The Masked Pianoman,Grace,11,11,3,,,,
17,down,Elliott Jacqués,Primrose Hill,8,6,4,,,,
18,down,Max Richter,Mirrors,12,2,12,,,,
19,down,Ludovico Einaudi,Una Mattina,5,1,79,,,,
20,-,Maurice Sawin,Loire Valley,-,14,1,,,,
21,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",19,12,3,,,,
22,down,Andrea Viscardi,Liebevoll,17,17,3,,,,
23,up,Mammoth,Dawn,32,11,6,,,,
24,down,Andreas Ihlebæk,Skraavika,21,21,4,,,,
25,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",28,17,4,,,,
26,down,Amity Fall,Weight,15,15,3,,,,
27,down,Clemens Christian Poetzsch,Kaschmir,25,7,5,,,,
28,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",18,18,5,,,,
29,up,Andrea Viscardi,A Day At the Castle,60,6,6,,,,
30,up,I TRAVEL LIGHT,Antidote,35,12,5,,,,
31,up,João Balouta,Finding Sense,43,18,5,,,,
32,down,Milana Zilnik,Viola,20,11,8,,,,
33,down,White Noise,White Noise 1 Hour Long,4,1,43,,,,
34,down,Belle Chen,Let Me Tell You A Story,30,3,6,,,,
35,up,Clemens Christian Poetzsch,Apparat (Piano Skit),36,22,5,,,,
36,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",44,19,4,,,,
37,down,Rosey Chan,Infinity,9,1,9,,,,
38,up,Simone Dinnerstein,An Elegy for Our Time,61,1,10,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,5,78,,,,
40,down,Carlos Cipa,I wanted you to know (Munich Session),37,7,6,,,,
41,up,Clemens Christian Poetzsch,Solitaer,86,5,5,,,,
42,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",31,9,6,,,,
43,up,Josh Kramer,Fundersam,65,15,6,,,,
44,down,Tom Blankenberg,hibiskus,23,15,4,,,,
45,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",10,2,21,,,,
46,up,Elin Lilja,Dreamer,75,14,6,,,,
47,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,13,1,,,,
48,down,Dustin O'Halloran,Prelude 3,38,9,6,,,,
49,-,Sofiane Pamart,MOON,-,10,1,,,,
50,down,Laurence Ipsum,Beginning Here,27,9,7,,,,
51,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,20,9,,,,
52,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,1,1,,,,
53,up,The Masked Pianoman,Eternity,62,13,7,,,,
54,up,Ludovico Einaudi,Nuvole bianche,59,2,77,,,,
55,-,The Masked Pianoman,Farewell,-,9,1,,,,
56,-,Wide Eyed,Arc (Solo Piano Version),-,12,1,,,,
57,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,77,,,,
58,-,Laurence Ipsum,On a Steep Slope,-,2,1,,,,
59,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,8,1,,,,
60,-,Milana Zilnik,Aprile,-,37,1,,,,
61,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,4,69,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,6,59,,,,
63,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,64,13,19,,,,
64,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,64,2,,,,
65,up,Peter Gregson,Somnia,70,24,7,,,,
66,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,27,7,,,,
67,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,62,,,,
68,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,56,3,,,,
69,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,63,6,,,,
70,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),40,13,58,,,,
71,down,Ludovico Einaudi,Oltremare,47,47,3,,,,
72,-,Joram Feitsma,Lente,-,72,1,,,,
73,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,37,7,,,,
74,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,74,2,,,,
75,-,Det Kongelige Danske Musikkonservatoriums Børnekor & Margrete Enevold,Morgenstund Har Guld I Mund,-,75,1,,,,
76,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",90,26,26,,,,
77,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,77,1,,,,
78,-,Ólafur Arnalds,saman,-,1,47,,,,
79,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~こんぺい糖の踊り(第2幕:第14曲から),-,79,3,,,,
80,down,Ola Gjeilo,Still,57,2,49,,,,
81,-,Federico Albanese,Early Dance (Redux Version),-,43,4,,,,
82,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,17,29,,,,
83,-,Thibault Cauvin,"Cavatina - From ""The Deer Hunter"" (""Voyage au bout de l'enfer"")",-,83,1,,,,
84,up,Ludovico Einaudi,Fly,92,6,52,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,31,5,,,,
86,-,Det Kongelige Danske Musikkonservatoriums Børnekor & Margrete Enevold,Jerikovvisen,-,86,1,,,,
87,-,Caleb Tarmak,White Men's Greed,-,74,2,,,,
88,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",George VI,-,88,1,,,,
89,-,Guitars for Everything,Me and You Alone Right Here,-,52,1,,,,
90,-,Det Kongelige Danske Musikkonservatoriums Børnekor & Margrete Enevold,"Altid Frejdig, Når Du Går",-,90,1,,,,
91,-,Matthias Gusset,Family,-,91,1,,,,
92,-,Guitars for Everything,Off to Bed,-,92,1,,,,
93,-,Caleb Tarmak,Stabilizer,-,76,2,,,,
94,down,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),66,66,2,,,,
95,-,I Musici & Felix Ayo,The Four Seasons - Spring: III. Allegro,-,95,1,,,,
96,-,Det Kongelige Danske Musikkonservatoriums Børnekor & Margrete Enevold,Nu Lukker Sig Mit Øje,-,96,1,,,,
97,-,Max Richter & Mari Samuelsen,Origins (Solo),-,97,1,,,,
98,-,Caleb Tarmak,Can You Hear the Shadows Play,-,95,2,,,,
99,-,Det Kongelige Danske Musikkonservatoriums Børnekor & Margrete Enevold,Jeg Er Træt Og Går Til Ro,-,99,1,,,,
100,down,Nils Frahm,O I End,99,4,6,,,,
