Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",54,1,2,,,,
2,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",52,2,2,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,107,,,,
4,up,2CELLOS,Celloverse,5,1,105,,,,
5,up,Ludovico Einaudi,Una Mattina,7,1,209,,,,
6,down,Linus Alberg,Tides,3,3,6,,,,
7,up,JB Dunckel,Égérie,65,7,2,,,,
8,down,Ben J. Connolly,Intervention II,1,1,3,,,,
9,up,Hideyuki Hashimoto & Hiroco.M,Epistrophy,68,9,2,,,,
10,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",60,10,6,,,,
11,up,Melody Musings,With You,75,11,2,,,,
12,up,Tim Linghaus,Maybe Next Year,69,12,2,,,,
13,up,Ludovico Einaudi,Nuvole bianche,27,2,187,,,,
14,up,Jim Perkins,Closer (Solo Piano),78,14,2,,,,
15,up,Swaffer,the sanity of trees,80,15,2,,,,
16,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",14,1,18,,,,
17,down,Keane Wang,Luminous Water,8,8,3,,,,
18,down,Goldbæk,Harvest Moon,6,6,3,,,,
19,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,34,1,14,,,,
20,down,Dan Lambert,Echoes of Home,4,4,3,,,,
21,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,1,93,,,,
22,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),36,11,9,,,,
23,down,Christian Spelz,Dream,10,10,3,,,,
24,up,Emil Ingmar,Silky Lake,57,7,6,,,,
25,down,Sofiane Pamart,Miedo,13,3,4,,,,
26,up,Vivian Roost,La Vague Des Sentiments,26,26,4,,,,
27,down,Carlos Hof,Deep,15,15,3,,,,
28,down,Affinity88,Sunshine,12,12,3,,,,
29,down,Bruce Brubaker,Emerald and Stone,20,10,4,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,1,164,,,,
31,down,Tony Ann,A Waltz for Christmas,16,16,3,,,,
32,down,Lucas Kolstrad,Enigma,17,17,3,,,,
33,down,Ole-Bjørn Talstad,Lysglimt,19,5,4,,,,
34,-,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,-,29,1,,,,
35,down,Michele Nobler,Double Exposure,21,6,4,,,,
36,down,Andreas Ihlebæk,Waltz Cosmopoesis,22,9,4,,,,
37,down,Challem,Wail,25,14,4,,,,
38,down,Roberto Pace,We Used to Be,30,16,4,,,,
39,down,Erland Cooper,Warming (Mvt. 5),28,10,5,,,,
40,down,Cameron Segal,Awakening Blossoms,35,26,4,,,,
41,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,37,5,6,,,,
42,-,Cocomi & Niu Niu,"Pavane, Op. 50",-,42,1,,,,
43,down,Gabríel Ólafs,Nightsong,29,6,5,,,,
44,down,Dan Lambert,Absent,39,12,5,,,,
45,down,Piotr Wiese,I Know It by Heart,33,23,4,,,,
46,down,Stephan Moccio,Until I Found You,31,3,6,,,,
47,down,rudibaum,if then i saw,45,14,5,,,,
48,up,Hania Rani,The Boat,48,3,12,,,,
49,down,Hideyuki Hashimoto & Hiroco.M,Intro,42,18,5,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,4,163,,,,
51,down,Lucas Kolstrad,Wildflower,32,11,5,,,,
52,up,Vivian Roost,L'Espérance,92,52,8,,,,
53,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,1,1,,,,
54,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,31,14,,,,
55,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,1,200,,,,
56,-,Gautier Capuçon & Jérôme Ducros,"Beau soir, CD 84, L. 6",-,56,1,,,,
57,down,The Masked Pianoman,Resilience,50,16,5,,,,
58,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",44,7,6,,,,
59,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,3,1,,,,
60,down,Ruben Gerards,Us,49,20,5,,,,
61,up,Ólafur Arnalds,saman,95,1,111,,,,
62,down,Sophie Hutchings,A Dead Sea's Ripples,23,18,15,,,,
63,-,Gabríel Ólafs,Frost,-,8,7,,,,
64,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",40,1,6,,,,
65,down,Jozef De Schutter,Lumière,53,21,5,,,,
66,down,Büşra Kayıkçı,Olive Tree,58,11,6,,,,
67,-,オリビア・ベッリ,"God Rest You Merry, Gentlemen",-,2,1,,,,
68,-,Dan Lambert,Revealed,-,6,1,,,,
69,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",98,69,2,,,,
70,-,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Clarinet Concerto in A Major, K. 622: II. Adagio",-,70,1,,,,
71,down,Keane Wang,Glowing Ocean,47,10,6,,,,
72,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",59,19,6,,,,
73,up,Ola Gjeilo,The North,73,9,9,,,,
74,up,Alexandra Stréliski,The hills,85,3,17,,,,
75,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),77,17,142,,,,
76,down,Spencer Zahn,In The Days Of Slowness,18,7,47,,,,
77,-,John Lenehan,Unseen Tears,-,14,1,,,,
78,down,Alexis Ffrench,Northern Lights,72,2,7,,,,
79,down,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",38,38,2,,,,
80,down,Gabríel Ólafs,Noktúrna (Upright Piano),71,3,8,,,,
81,-,The Masked Pianoman,Winter Wonderland (Arr. for Piano),-,12,1,,,,
82,down,Aree,Simplicity,74,16,6,,,,
83,up,Ludovico Einaudi,Divenire,93,58,20,,,,
84,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,17,1,,,,
85,-,Marnix Mohrmann,The Races,-,22,4,,,,
86,-,Ludovico Einaudi,"Les Souvenirs et les Émotions (From ""La Petite"" Soundtrack)",-,86,1,,,,
87,-,RIOPY,Silent Night Reimagined,-,23,1,,,,
88,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,38,1,,,,
89,-,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: I. Allegro",-,46,1,,,,
90,-,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: II. Andante",-,43,1,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,91,1,,,,
92,down,RIOPY,Meditation 111,63,5,7,,,,
93,down,Nora De Smet,Automne À Ma Fenêtre,87,87,2,,,,
94,-,Norman Dück,Everything About You,-,59,13,,,,
95,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),61,15,6,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,96,1,,,,
97,down,Michael Frankenberger,Revelation,56,14,6,,,,
98,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",51,1,21,,,,
99,down,Ed Carlsen,in the absence of stars,64,10,7,,,,
100,down,Sofiane Pamart,Tiempo,90,90,2,,,,
