Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Logozar,Drift,3,1,3,,,,
2,up,The Antonelli Orchestra,The Christmas Song (Chestnuts Roasting On An Open Fire),12,1,3,,,,
3,down,Arcadi Volodos,"Minuet in A Major, D. 334",1,1,3,,,,
4,down,Ola Gjeilo,Still,2,2,3,,,,
5,up,Ludovico Einaudi,Una Mattina,11,1,3,,,,
6,up,Maurice Sawin,Snowflakes,9,6,3,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,3,,,,
8,up,Lambert,Awake,31,8,3,,,,
9,down,Alexandra Stréliski,Interlude,7,5,3,,,,
10,down,Piano Novel,Planet Unknown (Solo Piano Version),8,3,3,,,,
11,up,Jef Martens,Before You Close Your Eyes,16,5,3,,,,
12,up,Xuefei Yang,Un dia de noviembre,19,12,3,,,,
13,up,Garreth Broke,Process (Event Horizon),17,13,3,,,,
14,up,Carlos Cipa,and she was,22,14,3,,,,
15,down,Laurence Ipsum,First Rays,6,6,3,,,,
16,down,Wilson Trouvé,Plana,10,10,3,,,,
17,down,Alexis Ffrench,Story of You,5,5,3,,,,
18,down,Lambert,Lose,4,2,3,,,,
19,down,Luke Howard,Casino,18,18,3,,,,
20,up,Alexander Chapman Campbell,Yearning,21,20,3,,,,
21,up,Huw Watkins,Arcadia,23,12,3,,,,
22,up,Dirk Maassen,Two Skies,29,21,3,,,,
23,down,Caroline Leisegang,Circle 4 (Pianina Recording),20,20,3,,,,
24,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,15,13,3,,,,
25,up,Kai Schumacher,ACABb,25,15,3,,,,
26,down,小瀬村晶,Trace,14,14,3,,,,
27,up,Lambert,Skye,35,27,3,,,,
28,-,Ólafur Arnalds,saman (berlin) [live],-,2,1,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,5,3,,,,
30,up,Engelbert Humperdinck,Winter World Of Love,39,2,3,,,,
31,up,Ludovico Einaudi,Nuvole bianche,34,2,3,,,,
32,-,Gareth Malone,Music for Healing Pt. 1,-,3,1,,,,
33,down,Henrik Lindstrand,Frost,27,27,3,,,,
34,-,Echo Collective,Shell,-,34,1,,,,
35,up,Alex Baranowski,Constellations,98,35,2,,,,
36,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),81,13,3,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,17,3,,,,
38,-,Matteo Myderwyk,Charlotte,-,5,1,,,,
39,-,Ólafur Arnalds,saman,-,1,1,,,,
40,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",48,24,2,,,,
41,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],57,4,3,,,,
42,-,Ólafur Arnalds,nyepi (münchen) [live],-,42,1,,,,
43,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",68,11,3,,,,
44,-,Jacob David,Dvale,-,12,1,,,,
45,-,Alma Deutscher,The Lonely Pine-Tree,-,13,1,,,,
46,down,Angus MacRae,Stone Angel,32,29,3,,,,
47,up,Ashley Wass,Lullaby,47,47,3,,,,
48,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,45,34,3,,,,
49,-,Ceeys,Hiddensee,-,47,1,,,,
50,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,18,1,,,,
51,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,1,,,,
52,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,100,40,3,,,,
53,-,Ludovico Einaudi,Fly,-,48,1,,,,
54,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,19,2,,,,
55,-,Chad Lawson,She,-,55,2,,,,
56,-,楊雪霏,La fille aux cheveux de lin,-,56,1,,,,
57,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,57,1,,,,
58,-,Ludovico Einaudi,Day 7: Ascent,-,6,2,,,,
59,down,Daigo Hanada,Two Birds,40,40,2,,,,
60,-,Susan Boyle,Auld Lang Syne,-,60,1,,,,
61,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,33,1,,,,
62,down,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,51,51,2,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,34,3,,,,
64,down,Mikiko Miyakawa,Please Stay,28,28,3,,,,
65,-,Laurence Ipsum,In Limbo,-,54,2,,,,
66,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),24,24,3,,,,
67,-,Mourad,Improvisation sur Clair de lune,-,14,1,,,,
68,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 6 a 1 Clav. Canone Alla Seconda",-,59,1,,,,
69,down,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",36,36,2,,,,
70,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 5 a 1 Ovvero 2 Clav.",-,70,1,,,,
71,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: II,-,71,1,,,,
72,down,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,61,30,3,,,,
73,down,Henrik Lindstrand,Havet,46,46,2,,,,
74,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav.",-,62,1,,,,
75,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,67,1,,,,
76,-,Katie Mahan,"Our Love Is Here to Stay (From ""The Goldwyn Follies"") [Arr. K. Mahan for Solo Piano]",-,76,1,,,,
77,-,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",-,77,1,,,,
78,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 18 a 1 Clav. Canone alla Sesta",-,61,1,,,,
79,down,İdil Biret,Nocturne in D flat major,33,33,3,,,,
80,-,Andrés Segovia,"Suite in E Minor, BWV 996 (Arranged for Guitar): II. Allemande",-,80,1,,,,
81,-,Zsòfia Boros,Eclipse,-,61,1,,,,
82,-,Oliver Brouwer,Diamond,-,19,1,,,,
83,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,2,,,,
84,down,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,30,30,2,,,,
85,-,Andrés Segovia,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001 (Arranged for Guitar): 3. Siciliana",-,85,1,,,,
86,-,Andrés Segovia,"Suite for Lute in C Minor, BWV 997 (Arranged for Guitar): Sarabande",-,86,1,,,,
87,down,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",76,76,2,,,,
88,-,Anne Müller,Nummer 2,-,81,1,,,,
89,down,Ludovico Einaudi,Fly,70,6,3,,,,
90,up,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),93,68,3,,,,
91,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,1,,,,
92,-,Guitars for Everything,Calm Strumming Guitar,-,92,1,,,,
93,-,Ólafur Arnalds,ypsilon (leicester) [live],-,50,1,,,,
94,-,Susan Boyle,I Dreamed a Dream,-,94,1,,,,
95,-,Christoph Sietzen,Glassworks: I. Opening,-,28,2,,,,
96,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,96,1,,,,
97,-,Eric Bogle,Leaving Nancy,-,97,1,,,,
98,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 7 a 1 Ovvero 2 Clav.",-,98,1,,,,
99,-,Ludovico Einaudi & Marco Decimo,DNA,-,46,1,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,17,1,,,,
