Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,82,,,,
2,up,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",37,2,2,,,,
3,up,Jordane Tumarinson,Force et douceur,45,3,2,,,,
4,down,Ludovico Einaudi,Luminous,3,1,16,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,1,15,,,,
6,down,Ludovico Einaudi,Almost June,2,2,3,,,,
7,up,Frederik Snæland,Solfald,46,7,2,,,,
8,down,Vincent Corver,Vivication,4,4,3,,,,
9,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",5,5,3,,,,
10,up,Luke Howard,A Faint Qualm for the Future,48,10,2,,,,
11,down,Alexis Ffrench,Guiding Light,7,4,3,,,,
12,down,Ludovico Einaudi,Temple White,6,2,3,,,,
13,up,Amira Bowden,Where I Found You,53,13,2,,,,
14,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",59,14,2,,,,
15,up,Elena Kole,"You're Close, You're Away",50,15,2,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,72,,,,
17,down,Chad Lawson,Of Twilight Skies,8,8,3,,,,
18,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",72,18,2,,,,
19,up,2CELLOS,Celloverse,33,1,13,,,,
20,down,Vanessa Wagner,Before 6,9,9,3,,,,
21,up,Melany Thompson,Butterflies,61,21,2,,,,
22,up,Arvid Holst,Flygtig,56,22,2,,,,
23,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",14,3,4,,,,
24,down,Sofiane Pamart,LOVE,18,3,5,,,,
25,down,Maxence Cyrin,Salon musique,10,10,3,,,,
26,up,Shiori Sugaya,Chair,49,26,2,,,,
27,down,Delange,Ballade,13,13,3,,,,
28,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",21,21,3,,,,
29,up,Ludovico Einaudi,Una Mattina,36,1,117,,,,
30,down,Ludovico Einaudi,Atoms,12,2,10,,,,
31,down,Milana Zilnik,8Pm. Ombre,19,4,4,,,,
32,down,Franco Robert,Transcend,15,15,3,,,,
33,down,Sophia Jani,Andrà,17,5,4,,,,
34,down,Alexandra Stréliski,Ellipse,25,6,15,,,,
35,down,Laurence Ipsum,Light & Sound,23,4,5,,,,
36,down,Jef Martens,Lights Of Home,26,17,4,,,,
37,down,Abel Gustavson,Islands,27,10,5,,,,
38,down,Aron van Selm,Until the Lights Go Out,24,8,6,,,,
39,down,Bruno Bavota,The Dancers,20,20,3,,,,
40,down,Ô Lake,The Walk (Mike Lazarev Rework),29,12,4,,,,
41,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",38,8,4,,,,
42,down,Carlos Cipa,Andantino (Schubert redesigned),22,7,5,,,,
43,down,Jordane Tumarinson,Le chant des sirènes,32,9,5,,,,
44,-,Carlos Cipa,Affettuoso (Händel redesigned),-,6,1,,,,
45,-,YUUL & Kyson,Feel (Piano Solo),-,2,1,,,,
46,down,Stephan Moccio,Esmé’s Waltz,42,5,11,,,,
47,-,James Heather,Immortal Beloved,-,3,1,,,,
48,down,Goetz Oestlind,Formositas,31,11,5,,,,
49,-,Dirk Maassen,Thru Landscapes (Arrival),-,8,1,,,,
50,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,7,1,,,,
51,-,Jiří Horák,Rippling Grass,-,3,1,,,,
52,down,Carlos Hof,Absence,28,11,4,,,,
53,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,50,1,,,,
54,down,Goldbæk,Lost for Words,43,8,5,,,,
55,-,Samuel Félix,She Comes,-,11,1,,,,
56,up,Ludovico Einaudi,Nuvole bianche,68,2,102,,,,
57,-,Milana Zilnik,6Am. Riflessione,-,10,1,,,,
58,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,12,2,,,,
59,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,1,110,,,,
60,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),100,13,81,,,,
61,-,Stephan Moccio,Fracture,-,2,14,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,5,105,,,,
63,down,Goldbæk,Hymn for Winter,35,6,8,,,,
64,up,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",94,64,3,,,,
65,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",30,9,11,,,,
66,down,Ola Gjeilo,Night Rain,47,6,6,,,,
67,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],64,4,103,,,,
68,-,Trio Chausson,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con moto tranquillo",-,68,1,,,,
69,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,45,1,,,,
70,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),34,13,6,,,,
71,down,YARA,Krujë,40,16,6,,,,
72,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),41,18,6,,,,
73,down,Jordane Tumarinson,Momentum (Momentum in C Minor),51,3,6,,,,
74,down,Fabrizio Paterlini,Soffia la notte,62,17,6,,,,
75,up,"Andreea Mut, Jessica Myers, Houston Chamber Choir, Treble Choir Of Houston & Robert Simpson","Circlesong: Part III, Lover. Over the Wave",90,75,2,,,,
76,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,73,1,,,,
77,-,"Pierre Fouchenneret, Shuichi Okada, Lise Berthaud, Adrien Boisseau & François Salque","String Quintet No. 2 in G Major, Op. 111: II. Adagio (Live)",-,77,1,,,,
78,-,Nils Frahm,Late,-,33,7,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,6,81,,,,
80,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,16,,,,
81,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",-,81,1,,,,
82,-,John Wilson & Sinfonia of London,"Pavane pour une infante défunte, M. 19a",-,82,1,,,,
83,-,Gaspard Dehaene,"Nocturne No.20 in C-Sharp Minor, Op. posth.",-,83,1,,,,
84,-,"Arabella Steinbacher, Lucerne Festival Strings & Daniel Dodds","Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile",-,84,1,,,,
85,-,François Salque & Claire-Marie Le Guay,"Litanei, D. 343 (Arr. for Cello & Piano)",-,85,1,,,,
86,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,48,6,,,,
87,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),66,66,6,,,,
88,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,31,9,,,,
89,down,Ólafur Arnalds,saman,87,1,65,,,,
90,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,77,,,,
91,down,Isaac Holden,Purpose I Forgot,74,31,12,,,,
92,-,Los Angeles Philharmonic & Zubin Mehta,Boléro,-,39,15,,,,
93,down,Isaac Holden,Stronger Than Me,75,37,12,,,,
94,down,Isaac Holden,Laid Down Now,79,28,10,,,,
95,down,Isaac Holden,She Can Be so Gentle,80,41,10,,,,
96,-,Lucile Boulanger,"Prelude and Fugue in C Major, BWV 846: Prelude (Transcription for Bass Viol by Lucile Boulanger)",-,96,1,,,,
97,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,19,17,,,,
98,down,Isaac Holden,Plotting His End Deep in Your Eyes,81,33,10,,,,
99,-,United Strings of Europe & Julian Azkoul,And the Swallow (Arr. J. Azkoul for String Orchestra),-,80,2,,,,
100,-,Max Richter,A Catalogue of Afternoons,-,64,4,,,,
