Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Montón de nada,1,1,242,,,,
2,up,Memphis La Blusera,La flor más bella,3,1,242,,,,
3,down,Memphis La Blusera,La bifurcada,2,1,242,,,,
4,up,Etta James,At Last,4,2,242,,,,
5,up,Pappo's Blues,Ruta 66,5,3,242,,,,
6,up,Memphis La Blusera,"Moscato, pizza y fainá",9,3,241,,,,
7,up,Gary Moore,Still Got the Blues,10,4,240,,,,
8,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,12,8,6,,,,
9,down,Osmar Hidalgo,Sin Despedirme de ti (Acoustic Version),6,6,7,,,,
10,up,Pappo's Blues,Mi Vieja,11,10,86,,,,
11,down,Buddy Guy,Mary Had a Little Lamb,7,5,115,,,,
12,up,Etta James,I'd Rather Go Blind,18,5,230,,,,
13,up,Slash & Demi Lovato,Papa Was a Rolling Stone,17,1,6,,,,
14,down,Memphis La Blusera,Blues de las 6 y 30,13,5,234,,,,
15,up,Postindustrial Poets,Still a Stranger Here,16,9,24,,,,
16,up,Etta James,A Sunday Kind of Love,24,16,180,,,,
17,down,Slash & Chris Stapleton,Oh Well,8,4,11,,,,
18,down,Joe Cocker,You Can Leave Your Hat On,15,10,6,,,,
19,down,B.B. King,The Thrill Is Gone,14,4,237,,,,
20,up,Lou Donaldson,Nice 'n' Greasy,44,20,6,,,,
21,up,The Rolling Stones,Just Your Fool,23,10,187,,,,
22,down,Slash,Killing Floor (feat. Brian Johnson),19,5,16,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,15,91,,,,
24,-,Gary B.B. Coleman,The Sky Is Crying,-,24,57,,,,
25,up,Slash & Billy F Gibbons,Hoochie Coochie Man,36,25,4,,,,
26,down,Memphis La Blusera,Tonto rompecabezas,22,13,144,,,,
27,up,Joe Cocker,Night Calls,28,21,6,,,,
28,up,Memphis La Blusera,A punto de estallar de amor,35,12,196,,,,
29,up,Memphis La Blusera,Perro llorón,38,16,184,,,,
30,up,Pablo Pohlmann,Dancing Cheek to Cheek,41,30,2,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,11,201,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',21,18,163,,,,
33,up,B.B. King,Paying the Cost to Be the Boss,52,15,136,,,,
34,down,Slash & Iggy Pop,Awful Dream,25,8,5,,,,
35,up,Memphis La Blusera,Sopa de letras,46,20,155,,,,
36,up,The Black Keys,Crawling Kingsnake,80,1,85,,,,
37,-,Memphis La Blusera,La Bifurcada (En Vivo),-,22,41,,,,
38,up,B.B. King & Eric Clapton,The Thrill Is Gone,89,4,232,,,,
39,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,39,1,,,,
40,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,40,1,,,,
41,down,Ömer Balık,Coffee Blues,30,19,38,,,,
42,down,Pappo's Blues,Blues Local,32,25,50,,,,
43,up,Etta James,All I Could Do Was Cry,51,25,63,,,,
44,-,Brian Carmona,Tell Me Baby,-,38,7,,,,
45,-,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),-,45,1,,,,
46,-,Aguas Ardientes,Bogotá (Vivo),-,46,1,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,4,197,,,,
48,up,The Rolling Stones,Ride 'Em On Down,53,19,158,,,,
49,-,Etta James,Fool That I Am,-,49,1,,,,
50,up,Eric Clapton,Motherless Child,91,22,44,,,,
51,down,Memphis La Blusera,Se necesita,33,18,111,,,,
52,-,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),-,52,1,,,,
53,down,B.B. King,Rock Me Baby,27,24,143,,,,
54,-,Joe Bonamassa,Drive,-,27,76,,,,
55,-,Etta James,Something's Got a Hold on Me,-,30,44,,,,
56,-,Joe Cocker,Don't You Love Me Anymore,-,56,2,,,,
57,-,The Teskey Brothers,Let Me Let You Down,-,39,23,,,,
58,up,Memphis La Blusera,"Vuelvo a casa, mamá",82,20,106,,,,
59,down,Pappo's Blues,Longchamps Boogie,26,20,52,,,,
60,up,The Teskey Brothers,Hold Me,64,20,44,,,,
61,-,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),-,61,1,,,,
62,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,60,,,,
63,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,63,1,,,,
64,-,Toronzo Cannon,Can't Fix the World,-,64,4,,,,
65,down,Pablo Pohlmann,Just a Blues,20,14,61,,,,
66,down,The Teskey Brothers,So Caught Up,31,31,65,,,,
67,-,Cedric Burnside,Juke Joint,-,46,3,,,,
68,-,The Rolling Stones,Blue and Lonesome,-,13,150,,,,
69,-,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),-,69,1,,,,
70,-,Pappo's Blues,Una Casa Con Diez Pinos,-,32,13,,,,
71,-,米弟華特,Mannish Boy,-,23,135,,,,
72,up,Brian Carmona,Makes Me Wonder Why,83,50,6,,,,
73,-,Memphis La Blusera,Potpourri: Perro Llorón / Boogie del Preso / Boogie Mamá (En Vivo),-,57,4,,,,
74,-,The Rolling Stones,Little Rain,-,46,35,,,,
75,down,Etta James,Trust In Me,45,32,28,,,,
76,-,Nina Simone,Backlash Blues,-,17,75,,,,
77,down,T-Bone Walker,Call It Stormy Monday,48,34,60,,,,
78,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),39,34,8,,,,
79,-,Howlin' Wolf,Howlin' For My Darlin',-,79,1,,,,
80,-,Joe Bonamassa,Mind’s Eye (Live),-,42,5,,,,
81,-,Left Lane Cruiser,Big Momma Shake,-,74,2,,,,
82,-,Memphis La Blusera,Tonto Rompecabezas (En Vivo),-,34,13,,,,
83,down,Memphis La Blusera,Ya no me toques,50,18,139,,,,
84,-,Chris O'Leary,I Cry At Night,-,52,4,,,,
85,down,Memphis La Blusera,Nunca tuve tanto blues,59,30,52,,,,
86,-,Galt MacDermot,Coffee Cold,-,56,10,,,,
87,-,Memphis La Blusera,Mataderos Blues (En Vivo),-,40,20,,,,
88,-,Postindustrial Poets,It Happens All the Time,-,61,5,,,,
89,-,Katarina Pejak,Pearls on a String (with Laura Chavez),-,58,2,,,,
90,up,B.B. King,Every Day (I Have the Blues),100,18,106,,,,
91,-,The Teskey Brothers,Carry You,-,19,35,,,,
92,-,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),-,92,1,,,,
93,-,"Lost in Blues, Sime Tunes, Blues Whiskey & Night Tunes",Let Me Kiss Your Lip,-,60,2,,,,
94,down,Muddy Waters,I Can't Be Satisfied,34,31,25,,,,
95,down,B.B. King,How Blue Can You Get?,37,14,139,,,,
96,-,Sam Myers,I Got the Blues,-,96,1,,,,
97,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),47,13,45,,,,
98,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,61,3,,,,
99,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,99,1,,,,
100,-,Memphis La Blusera,No Se Detiene (En Vivo),-,33,24,,,,
