Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,95,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,99,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,62,,,,
4,down,Third World,Now That We've Found Love,3,1,42,,,,
5,-,"Swing Ting, Blvk H3ro & Kemikal",Play Another One (feat. Bobby Blackbird),-,5,1,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,12,1,53,,,,
7,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],29,1,18,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved (Live),22,1,100,,,,
9,-,UB40,Please Don't Make Me Cry,-,2,7,,,,
10,-,Shaggy,Oh Carolina,-,8,4,,,,
11,-,Althia & Donna,Uptown Top Ranking,-,6,32,,,,
12,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,7,8,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,6,29,,,,
14,-,Third World,Try Jah Love (Live),-,6,19,,,,
15,down,UB40,Maybe Tomorrow,6,1,18,,,,
16,-,UB40,Homely Girl,-,4,10,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,4,39,,,,
18,-,Bob Marley & The Wailers,Waiting In Vain,-,1,39,,,,
19,down,Bob Marley & The Wailers,Stir It Up,10,4,79,,,,
20,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,3,16,,,,
21,-,UB40,Food for Thought,-,1,53,,,,
22,up,Larger Than Life Records,Larger Than Life Riddim Version,30,3,32,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,8,1,61,,,,
