Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,Sunshine In the Music,-,1,23,,,,
2,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
3,up,UB40,Red Red Wine (Edit),16,1,72,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,82,,,,
5,-,Bob Marley & The Wailers,Jamming,-,3,12,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved (Live),4,1,83,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,61,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,78,,,,
9,-,Bob Marley & The Wailers,Waiting In Vain,-,1,34,,,,
10,-,Desmond Dekker,Israelites,-,3,10,,,,
11,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],18,1,7,,,,
12,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,2,13,,,,
13,-,Inner Circle,Games People Play,-,2,54,,,,
14,down,Bob Marley & The Wailers,Stir It Up,12,4,66,,,,
15,-,Kevin Lyttle,Turn Me On,-,3,17,,,,
16,-,The Wailers,"Get Up, Stand Up",-,3,12,,,,
17,down,Bob Marley & The Wailers,Iron Lion Zion,10,1,57,,,,
18,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,16,,,,
19,-,Meljina,Someone Loves You Honey (Radio Edit),-,16,6,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,28,1,49,,,,
21,-,Shaggy,Oh Carolina (Radio Version),-,5,10,,,,
22,-,Shaggy,Boombastic,-,1,48,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,8,16,,,,
24,up,Third World,Now That We've Found Love,29,1,31,,,,
25,-,Steel Pulse,Brown Eyed Girl,-,25,1,,,,
26,down,UB40,Sing Our Own Song (Edit),19,1,40,,,,
27,down,Eddy Grant,Gimme Hope Jo'Anna,17,1,51,,,,
28,-,Maxi Priest,Close to You,-,1,25,,,,
29,-,Bob Marley & The Wailers,Exodus,-,4,2,,,,
30,-,Snow,Informer (Drum Mix),-,3,29,,,,
31,-,Kevin Lyttle,Turn Me On,-,6,13,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,48,,,,
33,down,Aswad,Don't Turn Around,5,1,71,,,,
34,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,8,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,4,30,,,,
