Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,12,1,126,,,,
2,up,UB40,Sing Our Own Song (Edit),18,1,62,,,,
3,up,Bob Marley & The Wailers,Stir It Up (Live),3,1,89,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,88,,,,
5,up,Ziggy Marley & The Melody Makers,Tomorrow People,17,1,38,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,33,,,,
7,up,Third World,Now That We've Found Love,10,1,63,,,,
8,-,Doe Maar,Macho,-,8,1,,,,
9,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],8,1,42,,,,
10,-,UB40,Rat in Mi Kitchen (Edit),-,1,47,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,123,,,,
12,up,UB40,Kingston Town,20,1,50,,,,
13,-,Bob Marley & The Wailers,Exodus,-,4,3,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,1,79,,,,
15,-,Wayne Wonder,No Letting Go,-,4,9,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,15,1,74,,,,
17,-,The Wailers,"Get Up, Stand Up",-,3,20,,,,
18,up,Paul Davidson,Midnight Rider,21,1,38,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,85,,,,
20,-,Greyhound,Black and White,-,3,11,,,,
21,-,Desmond Dekker & The Aces,007 (Shanty Town),-,9,6,,,,
22,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,16,2,,,,
23,down,The Selecter,On My Radio,13,4,26,,,,
24,-,Ernest Ranglin,My Boy Lollipop (Instrumental Version),-,10,7,,,,
25,-,Bob Marley & The Wailers,Waiting In Vain,-,1,46,,,,
26,-,Doe Maar,Is dit alles,-,1,9,,,,
27,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,26,,,,
28,-,UB40,Food for Thought (Live),-,15,2,,,,
29,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,15,,,,
30,down,UB40,Where Did I Go Wrong,19,2,17,,,,
31,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,5,15,,,,
32,down,UB40,Food for Thought,2,1,71,,,,
33,-,Jimmy Cliff,Many Rivers to Cross,-,7,5,,,,
34,down,Maxi Priest,Wild World,4,1,22,,,,
35,down,UB40,Red Red Wine (Edit),11,1,103,,,,
36,-,Shaggy,Boombastic,-,1,64,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,14,2,55,,,,
38,down,Koffee,Pull Up,16,16,3,,,,
