Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doe Maar,Is dit alles,27,1,11,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,128,,,,
3,up,UB40,Rat in Mi Kitchen (Edit),4,1,49,,,,
4,-,Wayne Wonder,No Letting Go,-,4,10,,,,
5,-,UB40,Food for Thought,-,1,72,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,90,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,125,,,,
8,up,UB40,Sing Our Own Song (Edit),8,1,64,,,,
9,-,Doe Maar,Belle Helene,-,3,6,,,,
10,up,Paul Davidson,Midnight Rider,21,1,40,,,,
11,down,UB40,Red Red Wine (Edit),9,1,105,,,,
12,up,Clint Eastwood & General Saint,Stop That Train,24,1,86,,,,
13,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,16,,,,
14,-,UB40,(I Can't Help) Falling in Love With You,-,2,56,,,,
15,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],7,1,44,,,,
16,-,UB40,Maybe Tomorrow,-,1,33,,,,
17,down,Third World,Now That We've Found Love,12,1,65,,,,
18,-,Inner Circle,Sweat (A La La La La Long),-,2,48,,,,
19,-,Doe Maar,Doris Day,-,8,6,,,,
20,down,Aswad,Don't Turn Around,10,1,94,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,19,1,76,,,,
22,-,Bob Marley & The Wailers,Waiting In Vain,-,1,47,,,,
23,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,34,,,,
24,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,39,,,,
25,-,UB40,Cherry Oh Baby,-,2,10,,,,
26,-,Maxi Priest,Close to You,-,1,38,,,,
27,down,Maxi Priest,Wild World,6,1,24,,,,
28,-,Shaggy,Boombastic,-,1,65,,,,
29,-,Bob Marley & The Wailers,Three Little Birds,-,1,80,,,,
30,-,Black Slate,Amigo,-,1,14,,,,
31,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,75,,,,
