Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Don't Break My Heart,-,1,3,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,5,,,,
3,-,Jimmy Cliff,Reggae Night,-,1,4,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,6,,,,
5,-,Third World,Try Jah Love (Rerecorded),-,1,3,,,,
6,up,Larger Than Life Records,Larger Than Life Riddim Version,19,3,6,,,,
7,down,Shaggy,Boombastic,3,1,6,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,12,1,5,,,,
9,up,Aswad,Don't Turn Around,13,1,5,,,,
10,-,Clint Eastwood & General Saint,Stop That Train,-,1,2,,,,
11,-,Reggaesta,"Ghetto Supastar (That Is What You Are) [Pras, Mya & Ol' Dirty Bastard] [Reggaesta Unofficial Remix]",-,11,1,,,,
12,up,Dr. Alban,It's My Life,25,3,6,,,,
13,-,UB40,Here I Am (Come and Take Me),-,4,1,,,,
14,-,UB40,Red Red Wine (Edit),-,1,5,,,,
15,-,Inner Circle,Games People Play,-,2,5,,,,
16,-,Salvatori,Johnny B. Good (Peter Tosh Cover),-,10,1,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved (Live),6,1,6,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,4,4,,,,
19,down,Third World,Now That We Found Love (Rerecorded),11,3,4,,,,
20,-,UB40,Where Did I Go Wrong,-,2,1,,,,
21,down,Inner Circle,Sweat (A La La La La Long),18,2,5,,,,
22,up,Snow,Informer (Drum Mix),28,3,5,,,,
23,-,Cassandra,Used to Be My Girl,-,13,1,,,,
24,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,1,5,,,,
25,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,4,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,3,,,,
27,down,UB40,Kingston Town,26,1,5,,,,
28,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,14,1,,,,
29,down,Bob Marley & The Wailers,Stir It Up,7,4,6,,,,
30,-,Peter Tosh,(You Gotta Walk And) Don't Look Back,-,6,2,,,,
31,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,3,1,,,,
32,-,Bob Marley & The Wailers,Sun Is Shining,-,18,1,,,,
33,-,Maxi Priest,Wild World,-,1,1,,,,
34,down,UB40,Sing Our Own Song (Edit),21,1,3,,,,
