Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),23,1,0,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,0,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,0,,,,
4,up,Dr. Alban,It's My Life,7,3,0,,,,
5,up,Shaggy,Boombastic,18,1,0,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,4,0,,,,
7,down,UB40,Red Red Wine (Edit),2,1,0,,,,
8,down,Aswad,Don't Turn Around,5,1,0,,,,
9,-,Bob Marley & The Wailers,Stir It Up,-,4,0,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,0,,,,
11,-,Clint Eastwood & General Saint,Stop That Train,-,1,0,,,,
12,up,UB40,Food for Thought,28,1,0,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,0,,,,
14,-,The Beat,Can't Get Used to Losing You,-,1,0,,,,
15,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,0,,,,
16,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,0,,,,
17,-,Peter Tosh,(You Gotta Walk And) Don't Look Back,-,6,0,,,,
18,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,0,,,,
19,-,Elias,Could Get Used to This,-,19,0,,,,
20,down,Inner Circle,Games People Play,10,2,0,,,,
21,up,Bob Marley & The Wailers,Stir It Up (Live),24,1,0,,,,
22,down,UB40,Rat in Mi Kitchen (Edit),11,1,0,,,,
23,down,Inner Circle,Sweat (A La La La La Long),4,2,0,,,,
24,-,Maxi Priest,Close to You,-,1,0,,,,
