Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],1,1,72,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,156,,,,
3,up,Bob Marley & The Wailers,Stir It Up (Live),25,1,116,,,,
4,up,Paul Davidson,Midnight Rider,6,1,51,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,117,,,,
6,-,Clint Eastwood & General Saint,Stop That Train,-,1,100,,,,
7,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,58,,,,
8,up,UB40,Red Red Wine (Edit),12,1,131,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,153,,,,
10,-,Shaggy,Boombastic (Hot Shot 2020),-,8,1,,,,
11,-,UB40,Food for Thought (Live),-,7,2,,,,
12,up,UB40,Kingston Town,13,1,69,,,,
13,up,UB40,Maybe Tomorrow,17,1,52,,,,
14,down,Third World,Now That We've Found Love,8,1,89,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,11,4,,,,
16,up,UB40,Homely Girl,22,4,34,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,10,2,72,,,,
18,-,Delly Ranx,Donâ€™T Grudge,-,18,1,,,,
19,-,Sean Paul,Temperature,-,10,5,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),21,1,23,,,,
21,-,Aswad,"Don't Turn Around (12"" Mix)",-,9,1,,,,
