Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rebelution,Lay My Claim,-,1,1,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,101,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,105,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,65,,,,
5,-,UB40,Kingston Town,-,1,37,,,,
6,up,Bob Marley & The Wailers,Stir It Up (Live),9,1,67,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,2,37,,,,
8,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],13,1,23,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,68,,,,
10,-,DubXanne,Can't Stand Losing You (Can't Stand Losing Dub),-,10,2,,,,
11,up,UB40,Red Red Wine (Edit),28,1,86,,,,
12,-,Ernest Ranglin,My Boy Lollipop (Instrumental Version),-,10,4,,,,
13,up,UB40,Red Red Wine,18,1,16,,,,
14,-,UB40,Here I Am (Come and Take Me),-,4,11,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,32,1,57,,,,
16,up,Eddy Grant,Gimme Hope Jo'Anna,24,1,63,,,,
17,-,Third World,Now That We've Found Love,-,1,45,,,,
18,-,Desmond Dekker & The Aces,007 (Shanty Town),-,9,1,,,,
19,-,Clint Eastwood & General Saint,Stop That Train,-,1,69,,,,
20,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,8,,,,
21,-,Aswad,Don't Turn Around,-,1,83,,,,
22,down,UB40,Sing Our Own Song (Edit),17,1,47,,,,
23,-,Jimmy Cliff,Many Rivers to Cross,-,7,4,,,,
24,down,Inner Circle,Games People Play,6,2,62,,,,
25,down,UB40,Food for Thought,16,1,57,,,,
26,-,Phonosonics,Beautiful Things,-,19,3,,,,
27,-,Boris Gardiner,I Wanna Wake Up With You,-,8,3,,,,
28,down,Maxi Priest,Wild World,27,1,8,,,,
29,down,Doe Maar,Is dit alles,12,1,3,,,,
30,-,Shaggy,Boombastic,-,1,58,,,,
31,-,UB40,Where Did I Go Wrong,-,2,8,,,,
32,down,Kevin Lyttle,Turn Me On,31,3,25,,,,
