Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,138,,,,
2,down,John Holt,Green Green Grass,1,1,6,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,135,,,,
4,-,Bob Marley & The Wailers,Jamming (Live),-,1,12,,,,
5,up,UB40,Sing Our Own Song (Edit),30,1,73,,,,
6,-,Althia & Donna,Uptown Top Ranking,-,6,47,,,,
7,-,Maxi Priest,Wild World,-,1,28,,,,
8,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],4,1,54,,,,
9,-,Elephant Man,Hot Inna,-,2,7,,,,
10,-,Bob Marley & The Wailers,Jamming,-,3,24,,,,
11,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),33,1,31,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,99,,,,
13,up,Inner Circle,Sweat (A La La La La Long),25,2,54,,,,
14,up,Clint Eastwood & General Saint,Stop That Train,21,1,93,,,,
15,up,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),15,8,10,,,,
16,-,Prince Buster,Dance Cleopatra,-,14,1,,,,
17,up,Eddy Grant,Gimme Hope Jo'Anna,41,1,84,,,,
18,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,2,19,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,14,1,85,,,,
20,-,UB40,Red Red Wine,-,1,19,,,,
21,-,Kranium,Nobody Has to Know,-,21,1,,,,
22,up,Jimmy Cliff,Sunshine In the Music,44,1,29,,,,
23,-,UB40,Here I Am (Come and Take Me),-,4,23,,,,
24,-,Aswad,Next to You (Jazz Mix),-,14,2,,,,
25,-,UB40,Homely Girl,-,4,25,,,,
26,down,Bob Marley & The Wailers,Stir It Up (Live),10,1,99,,,,
27,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,46,,,,
28,-,UB40,(I Can't Help) Falling in Love With You,-,2,64,,,,
29,up,UB40,Food for Thought,43,1,79,,,,
30,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,21,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,9,1,69,,,,
32,up,Aswad,Don't Turn Around,39,1,100,,,,
33,-,The Wailers,"Get Up, Stand Up",-,3,22,,,,
34,-,Wayne Wade,Lady,-,1,13,,,,
