Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Stir It Up (Live),3,1,87,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,32,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,121,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,124,,,,
5,-,UB40,Homely Girl,-,4,20,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,28,2,53,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,86,,,,
8,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],20,1,40,,,,
9,up,Clint Eastwood & General Saint,Stop That Train,22,1,84,,,,
10,-,UB40,Rat in Mi Kitchen (Edit),-,1,46,,,,
11,-,UB40,Higher Ground,-,11,4,,,,
12,down,Third World,Try Jah Love (Rerecorded),9,1,49,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,12,1,72,,,,
14,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,47,,,,
15,-,Doe Maar,Is dit alles,-,1,8,,,,
16,-,The Selecter,On My Radio,-,4,24,,,,
17,-,Maxi Priest,Close to You,-,1,37,,,,
18,down,UB40,Maybe Tomorrow,10,1,32,,,,
19,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,18,3,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,105,,,,
21,-,Inner Circle,Sweat (A La La La La Long),-,2,47,,,,
22,down,UB40,Food for Thought,16,1,69,,,,
23,down,Ziggy Marley & The Melody Makers,Tomorrow People,8,1,36,,,,
24,down,UB40,Sing Our Own Song (Edit),18,1,60,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,11,1,74,,,,
26,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,34,,,,
27,-,Bob Marley & The Wailers,Jamming,-,3,23,,,,
28,-,The Wailers,"Get Up, Stand Up",-,3,19,,,,
29,-,Koffee,Pull Up,-,16,1,,,,
30,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,6,9,,,,
31,-,UB40,If It Happens Again,-,5,23,,,,
32,-,Jimmy Cliff,Reggae Night,-,1,56,,,,
33,-,Spanish Town Skabeats,Stop That Train,-,33,1,,,,
34,down,Althia & Donna,Uptown Top Ranking,19,6,42,,,,
