Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],10,1,71,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,155,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,152,,,,
4,-,The Specials,Ghost Town,-,4,3,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,116,,,,
6,-,Paul Davidson,Midnight Rider,-,1,50,,,,
7,up,Althia & Donna,Uptown Top Ranking,17,6,56,,,,
8,up,Third World,Now That We've Found Love,12,1,88,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,2,1,102,,,,
10,-,UB40,(I Can't Help) Falling in Love With You,-,2,71,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,26,1,56,,,,
12,down,UB40,Red Red Wine (Edit),3,1,130,,,,
13,down,UB40,Kingston Town,4,1,68,,,,
14,up,UB40,Sing Our Own Song (Edit),27,1,88,,,,
15,-,Shaggy,Boombastic,-,1,76,,,,
16,-,UB40,Cherry Oh Baby,-,2,13,,,,
17,up,UB40,Maybe Tomorrow,25,1,51,,,,
18,-,Doe Maar,Doris Day,-,8,11,,,,
19,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,46,,,,
20,-,The Selecter,On My Radio,-,4,32,,,,
21,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,22,,,,
22,-,UB40,Homely Girl,-,4,33,,,,
23,down,Aswad,Don't Turn Around,19,1,113,,,,
24,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,77,,,,
25,down,Bob Marley & The Wailers,Stir It Up (Live),9,1,115,,,,
26,-,Snow,Informer (Drum Mix),-,3,59,,,,
27,down,UB40 & Chrissie Hynde,Breakfast in Bed,22,4,29,,,,
28,up,Third World,Try Jah Love (Rerecorded),29,1,66,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,13,1,93,,,,
30,-,Bob Marley & The Wailers,Iron Lion Zion (Shelter Mix),-,12,2,,,,
31,down,UB40,If It Happens Again,28,5,30,,,,
