Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,185,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,182,,,,
3,-,Greyhound,Black and White,-,3,26,,,,
4,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],6,1,100,,,,
5,-,UB40,Rat in Mi Kitchen (Edit),-,1,73,,,,
6,up,Ziggy Marley & The Melody Makers,Tomorrow People,17,1,72,,,,
7,down,Third World,Now That We've Found Love,4,1,114,,,,
8,-,UB40,Food for Thought (Live),-,7,11,,,,
9,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,116,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry",15,1,15,,,,
11,down,Bob Marley & The Wailers,Stir It Up (Live),3,1,141,,,,
12,up,Jimmy Cliff,Reggae Night,16,1,81,,,,
13,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,1,33,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,137,,,,
15,-,Elephant Man,Hot Inna,-,2,28,,,,
16,down,Maxi Priest,Close to You,10,1,68,,,,
17,up,Don Sharicon,Iron Lion Zion (Bob Marley Tribute Mix),22,8,11,,,,
18,-,Big Mountain,"Baby, I Love Your Way",-,12,3,,,,
19,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,11,4,,,,
20,up,Laid Back,Sunshine Reggae,25,9,9,,,,
21,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,6,,,,
22,down,Bob Marley & The Wailers,Is This Love,7,6,10,,,,
23,-,UB40,Rat In Mi Kitchen,-,3,17,,,,
24,-,Dillinger,Cokane in My Brain,-,6,1,,,,
25,-,Aswad,Don't Turn Around,-,2,21,,,,
26,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,119,,,,
27,-,UB40,Where Did I Go Wrong,-,2,37,,,,
