Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,148,,,,
2,-,Black Slate,Amigo,-,1,20,,,,
3,up,Bazzookas,Terug Bij Af,35,3,2,,,,
4,-,Black Slate,Amigo,-,4,11,,,,
5,-,Doe Maar,Belle Helene,-,3,8,,,,
6,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],9,1,64,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,109,,,,
8,-,Inner Circle,Games People Play,-,2,78,,,,
9,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,44,,,,
10,down,Bob Marley & The Wailers,Stir It Up (Live),1,1,109,,,,
11,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,91,,,,
12,-,UB40,Kingston Town,-,1,63,,,,
13,-,UB40,Higher Ground,-,11,6,,,,
14,-,UB40,Maybe Tomorrow,-,1,45,,,,
15,-,UB40,Here I Am (Come and Take Me),-,4,25,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,15,1,95,,,,
17,-,Bob Marley & The Wailers,Waiting In Vain,-,1,54,,,,
18,down,UB40,Red Red Wine (Edit),14,1,123,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,4,1,91,,,,
20,-,Maxi Priest,Close To You,-,20,3,,,,
21,-,Bob Marley & The Wailers,Jamming (Live),-,1,17,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,11,2,,,,
23,up,Maxi Priest,Wild World,26,1,34,,,,
24,-,Third World,Now That We Found Love (Rerecorded),-,3,28,,,,
25,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,52,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,145,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,2,,,,
28,up,Johnny Nash,I Can See Clearly Now,30,3,16,,,,
29,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,29,1,,,,
30,down,Inner Circle,Sweat (A La La La La Long),17,2,64,,,,
31,down,Althia & Donna,Uptown Top Ranking,10,6,53,,,,
32,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,35,,,,
33,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,2,24,,,,
