Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,149,,,,
2,-,Desmond Dekker,Everybody Join Hands,-,2,1,,,,
3,-,Maxi Priest,Close to You,-,1,49,,,,
4,-,Various Artists,Crazy,-,4,1,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,19,1,92,,,,
6,-,Elephant Man,Hot Inna,-,2,13,,,,
7,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],6,1,65,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,1,146,,,,
9,-,Shaggy,Boombastic,-,1,73,,,,
10,-,C.J. Lewis,Sweets For My Sweet,-,10,1,,,,
11,-,Sean Paul,We Be Burnin' (Recognize It),-,11,4,,,,
12,-,Chaka Demus & Pliers,Tease Me,-,5,36,,,,
13,-,Third World,Now That We've Found Love,-,1,82,,,,
14,-,Aswad,Don't Turn Around,-,1,108,,,,
15,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,33,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,4,53,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,110,,,,
18,down,UB40,Here I Am (Come and Take Me),15,4,26,,,,
19,-,UB40,Sing Our Own Song (Edit),-,1,83,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,16,1,96,,,,
21,down,Inner Circle,Games People Play,8,2,79,,,,
22,-,Ini Kamoze,Hot Stepper,-,22,1,,,,
23,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,41,,,,
24,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,75,,,,
25,-,The Wailers,"Get Up, Stand Up",-,3,26,,,,
26,down,UB40,Red Red Wine (Edit),18,1,124,,,,
27,-,Third World,Try Jah Love (Rerecorded),-,1,63,,,,
