Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,15,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,21,1,67,,,,
3,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,37,,,,
4,-,Snow,Informer (Drum Mix),-,3,26,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,66,,,,
6,up,Inner Circle,Sweat (A La La La La Long),14,2,31,,,,
7,down,Shaggy,Boombastic,5,1,40,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved (Live),7,1,68,,,,
9,-,Third World,Try Jah Love (Rerecorded),-,1,33,,,,
10,-,Byron Lee & The Dragonaires [feat. The Mighty Sparrow],Only a Fool (feat. The Mighty Sparrow),-,9,2,,,,
11,-,Jimmy Cliff,Many Rivers to Cross,-,7,2,,,,
12,-,UB40,Kingston Town,-,1,21,,,,
13,down,UB40,Red Red Wine (Edit),12,1,57,,,,
14,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,14,7,,,,
15,-,Dr. Alban,It's My Life,-,3,43,,,,
16,up,Larger Than Life Records,Larger Than Life Riddim Version,17,3,22,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,16,2,22,,,,
18,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,5,6,,,,
19,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,19,3,,,,
20,down,Third World,Now That We Found Love (Rerecorded),6,3,19,,,,
21,-,Maxi Priest,Some Guys Have All the Luck,-,21,1,,,,
22,-,Shaggy,Oh Carolina (Radio Version),-,5,5,,,,
23,down,Third World,Now That We've Found Love,19,1,22,,,,
24,up,Aswad,Don't Turn Around,24,1,59,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,49,,,,
26,down,Bob Marley & The Wailers,Stir It Up,22,4,52,,,,
27,down,Chaka Demus & Pliers,Tease Me,23,5,21,,,,
28,down,Cassanova,Used to Be My Girl,9,8,14,,,,
29,down,Bob Marley & The Wailers,Iron Lion Zion,18,1,49,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,13,1,37,,,,
31,-,The Mighty Sparrow & Byron Lee,Only A Fool,-,2,5,,,,
