Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben l'Oncle Soul,Stay,-,1,1,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,132,,,,
3,-,Third World,Now That We Found Love (Rerecorded),-,3,27,,,,
4,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],3,1,48,,,,
5,-,Paul Davidson,Midnight Rider,-,1,42,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,17,1,79,,,,
7,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,93,,,,
8,-,UB40,Rat in Mi Kitchen (Edit),-,1,52,,,,
9,-,Doe Maar,Is dit alles,-,1,13,,,,
10,-,Jimmy Cliff,Reggae Night,-,1,58,,,,
11,-,Wayne Wade,Lady,-,1,12,,,,
12,-,UB40,Food for Thought,-,1,75,,,,
13,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,36,,,,
14,-,UB40,Sing Our Own Song (Edit),-,1,67,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,35,,,,
16,down,UB40,Red Red Wine (Edit),11,1,109,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,129,,,,
18,-,Aswad,Don't Turn Around,-,1,96,,,,
19,down,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),12,8,4,,,,
20,down,Bob Marley,Sun Is Shining,14,12,3,,,,
21,down,Bob Marley & The Wailers,Jamming (Live),10,1,8,,,,
22,down,Bob Marley & The Wailers,Stir It Up (Live),4,1,94,,,,
23,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,7,11,,,,
24,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,19,,,,
25,-,Third World,Now That We've Found Love,-,1,67,,,,
26,-,Third World,Try Jah Love (Rerecorded),-,1,52,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,19,2,60,,,,
28,-,Bob Marley & The Wailers,Waiting In Vain,-,1,49,,,,
29,-,UB40,Maybe Tomorrow,-,1,36,,,,
30,-,UB40,Where Did I Go Wrong,-,2,19,,,,
31,down,Snow,Informer (Drum Mix),26,3,52,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,11,1,,,,
33,down,Ziggy Marley & The Melody Makers,Tomorrow People,29,1,43,,,,
34,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,13,,,,
35,-,Bob Marley & The Wailers,Three Little Birds,-,1,83,,,,
