Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,7,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,60,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,75,,,,
4,up,Ray Charles,Hit the Road Jack,68,2,69,,,,
5,up,The Sound of the City,Ghosts (alt. Take),6,4,21,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,78,,,,
7,up,Jon Secada,Just Another Day,46,1,54,,,,
8,up,John Pizzarelli,From This Place,16,8,4,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),1,1,73,,,,
10,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,7,15,,,,
11,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,7,28,,,,
12,up,Peter White,Bueno Funk,41,12,35,,,,
13,down,Nina Simone,Feeling Good,8,4,76,,,,
14,-,Shakatak,Watching You,-,10,17,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,4,27,,,,
16,-,Lars Jansson,Remembering Issa,-,16,1,,,,
17,up,Jim Snidero,Idle Moments (Live),47,17,4,,,,
18,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,17,17,,,,
19,up,Dave Holland,Another Land,72,19,3,,,,
20,up,Herbie Hancock,Stitched Up (feat. John Mayer),65,6,47,,,,
21,down,George Benson,Give Me the Night,19,1,76,,,,
22,-,Esther Phillips,What a Difference a Day Makes,-,22,1,,,,
23,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,23,1,,,,
24,-,George Benson & Al Jarreau,Mornin',-,1,41,,,,
25,-,Chet Baker,My Funny Valentine,-,10,11,,,,
26,down,Boost,Maggie's Theme,24,11,9,,,,
27,up,La Musique de Jazz de Détente,Bonne nuit ville,27,1,20,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,5,70,,,,
29,up,Mezzoforte,Surprise / Garden Party,31,8,4,,,,
30,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,30,2,,,,
31,-,Greg Foat,Island Life,-,31,3,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,9,9,66,,,,
33,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),25,1,69,,,,
34,-,Chet Baker,I Fall in Love Too Easily,-,34,28,,,,
35,-,Caro Emerald,I Belong To You,-,35,19,,,,
36,down,Al Jarreau,Mornin',22,1,32,,,,
37,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,9,26,,,,
38,down,Jamie Cullum,Everlasting Love (Single Version),5,1,69,,,,
39,-,Sibusiso Mash Mashiloane,Uncertainty,-,39,1,,,,
40,-,Greg Foat,Sapphire Dreams,-,30,16,,,,
41,up,George Benson,Give Me the Night,61,4,30,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,38,29,,,,
43,down,Al Jarreau,Boogie Down,37,7,34,,,,
44,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,22,,,,
45,-,Natalie Cole,This Will Be (Live),-,45,1,,,,
46,-,Miles Davis,So What,-,4,58,,,,
47,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,7,33,,,,
48,-,Joachim Kühn,Peace Piece,-,32,5,,,,
49,down,George Benson,Give Me the Night (Edit),20,6,19,,,,
50,-,Us3,Cantaloop (Flip Fantasia),-,6,36,,,,
51,down,Tower of Power,Soul With a Capital 'S',10,4,14,,,,
52,-,Nils Wülker,Hidden Intentions,-,52,1,,,,
53,-,Mr Jukes,Maiden Voyage,-,51,3,,,,
54,-,Kiefer,Running Out the Clock (feat. The Kount),-,30,2,,,,
55,-,Swing Out Sister,You On My Mind,-,43,6,,,,
56,up,Justice Der,Earfquake,60,19,40,,,,
57,-,Rosie Turton,Butterfly,-,33,14,,,,
58,-,Menzel Mutzke,Reposo,-,58,4,,,,
59,-,Marc Antoine,Unity,-,59,1,,,,
60,down,Cozy Collective,Winta (feat. Indra),30,9,47,,,,
61,-,Equals,Baby Come Back,-,26,5,,,,
62,-,Bill Evans,The Peacocks,-,62,1,,,,
