Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiny Little Bigband,You Put The X in X-mas,1,1,234,,,,
2,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",17,1,224,,,,
3,up,David A. Stewart,Lily Was Here,3,3,218,,,,
4,down,Herbie Hancock,Stitched Up (feat. John Mayer),2,2,231,,,,
5,up,Tom Browne,Funkin' for Jamaica,19,1,215,,,,
6,down,The RAH Band,Clouds Across the Moon,4,3,214,,,,
7,up,George Benson,Give Me the Night,15,2,218,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),5,5,32,,,,
9,down,Ibrahim Maalouf,True Sorry,6,6,207,,,,
10,up,Doug Ashdown,Winter in America,16,2,212,,,,
11,up,Mario Biondi,This Is What You Are,21,5,214,,,,
12,down,Kris Berry,Flower Empty Tree,8,8,223,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,237,,,,
14,up,Al Jarreau,Mornin',28,8,222,,,,
15,down,Nina Simone,Here Comes the Sun,9,9,213,,,,
16,down,Dave Brubeck,Unsquare Dance,12,12,209,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),14,14,62,,,,
18,down,Pat Metheny & Brad Mehldau,Make Peace,13,13,211,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,10,10,111,,,,
20,up,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),29,16,58,,,,
21,down,Nina Simone,Mr. Bojangles (1993 Remastered),18,14,160,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,22,4,,,,
23,up,Ray Charles,Hit the Road Jack,31,7,108,,,,
24,-,The Modern Jazz Quartet,Django (Live),-,24,1,,,,
25,-,Sam Newbould,Believe You Me,-,25,1,,,,
26,-,Zara McFarlane,Inner City Blues,-,26,1,,,,
27,-,Boney James,Heaven (feat. Trina Broussard),-,27,1,,,,
28,-,Matt Forbes,Fly Me to the Moon,-,28,1,,,,
29,down,George Benson,On Broadway,27,7,214,,,,
30,-,"Don Cherry, Ed Blackwell, Dewey Redman & Charlie Haden",Togo,-,30,1,,,,
31,-,Ty's Music,As Time Flies (Special Version),-,31,1,,,,
32,-,Tim Bowman,Ocean Breeze,-,32,1,,,,
33,-,Brian Culbertson,Sandcastles 2.0,-,33,1,,,,
34,-,Euge Groove,Comfort Zone,-,34,1,,,,
35,-,Brian Simpson,Barcelona,-,35,1,,,,
36,-,Fred Pallem & Le Sacre du Tympan,62 Satellites,-,36,1,,,,
