Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,54,,,,
2,up,Laufey,From The Start,2,1,58,,,,
3,up,Sade,Like a Tattoo,3,3,5,,,,
4,up,Sade,Kiss of Life,4,4,5,,,,
5,up,Frank Sinatra,I've Got My Love to Keep Me Warm,7,2,112,,,,
6,up,Sade,No Ordinary Love,6,4,5,,,,
7,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),55,7,2,,,,
8,down,Roy Ayers,Funk in the Hole,5,1,137,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),9,1,104,,,,
10,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,108,,,,
11,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),56,11,2,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,241,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,4,116,,,,
14,down,Frank Sinatra,That's Life (Remastered 2008),13,4,95,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),20,1,231,,,,
16,up,Marilyn Maye,Put on a Happy Face,18,1,143,,,,
17,down,Nina Simone,Feeling Good,14,2,237,,,,
18,up,Robert Glasper,Let Go,60,18,2,,,,
19,down,John Coltrane,My Shining Hour,17,4,139,,,,
20,down,Bobby Hutcherson,Goin' Down South,19,6,129,,,,
21,up,Ray Charles,Hit the Road Jack,23,4,217,,,,
22,up,James Taylor Quartet,I Say a Little Prayer,26,8,87,,,,
23,up,Sade,Pearls,30,22,5,,,,
24,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),22,9,31,,,,
25,up,Refeeld & Kloetie,Gouache,25,23,6,,,,
26,up,Robert Glasper,Awakening Dawn,66,26,2,,,,
27,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),72,27,2,,,,
28,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),21,21,5,,,,
29,down,Frank Sinatra,"Theme from New York, New York",28,13,75,,,,
30,up,Laufey,Promise,34,13,52,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,2,235,,,,
32,up,Nina Simone,I Put a Spell On You,33,4,185,,,,
33,up,Theo Croker,Dinner With Sade,89,33,2,,,,
34,up,The Dave Brubeck Quartet,Take Five,50,13,109,,,,
35,up,Miles Davis,So What,35,3,222,,,,
36,up,Frank Sinatra,Come Fly With Me,39,27,5,,,,
37,down,John Coltrane,My Favorite Things,11,2,144,,,,
38,up,Robert Glasper,Round ‘bout Sunlight,93,38,2,,,,
39,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,67,22,100,,,,
40,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),38,1,160,,,,
41,up,The Dave Brubeck Quartet,Take Five,41,40,5,,,,
42,up,Miles Davis,Blue in Green (Mono Version),47,33,5,,,,
43,down,berlioz & Ted Jasper,deep in it,37,23,53,,,,
44,down,Frank Sinatra,Strangers In the Night (Remastered 2008),43,27,31,,,,
45,down,Arooj Aftab,Aey Nehin,16,16,3,,,,
46,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",46,28,42,,,,
47,up,Robert Glasper,Your Eyes,91,47,2,,,,
48,down,Miles Davis,All Blues,36,11,158,,,,
49,up,George Benson,Breezin',63,19,152,,,,
50,down,Arooj Aftab,Whiskey,29,25,6,,,,
51,down,Dave Brubeck,Brahms Lullaby,42,33,59,,,,
52,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,52,1,,,,
53,up,Cal Tjader,I Say a Little Prayer,82,45,5,,,,
54,down,Arooj Aftab,Na Gul,24,24,3,,,,
55,up,Diana Krall,The Look Of Love,58,9,185,,,,
56,-,Robert Glasper,That One Morning,-,56,1,,,,
57,-,Kamasi Washington,Hope Man,-,57,1,,,,
58,down,Bobby Caldwell,What You Won't Do for Love,12,1,216,,,,
59,up,Laufey,Lovesick,70,9,26,,,,
60,up,Robert Glasper,Going Home,80,60,2,,,,
61,down,Miles Davis,Freddie Freeloader (Mono Version),52,41,5,,,,
62,up,Frank Sinatra,The Way You Look Tonight,69,27,31,,,,
63,down,Laufey,Dreamer,48,11,24,,,,
64,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,103,,,,
65,down,Arooj Aftab,Raat Ki Rani,40,40,3,,,,
66,down,Pat Metheny,You’re Everything,44,36,4,,,,
67,-,Bnnyhunna,Calm Waters,-,67,1,,,,
68,up,Miles Davis,Freddie Freeloader,77,7,171,,,,
69,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,64,39,44,,,,
70,down,Tom Browne,Funkin' for Jamaica,61,5,129,,,,
71,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,130,,,,
72,down,Arooj Aftab,Autumn Leaves (feat. James Francies),27,27,3,,,,
73,up,Miles Davis,Flamenco Sketches,96,14,92,,,,
74,up,Laufey,Bored,100,27,8,,,,
75,up,Chantal Acda,"One Day One Life (feat. Bill Frisell, Thomas Morgan, Eric Thielemans, Shahzad Ismaily, Kurt Van Herck, Colin Stetson, Niels Van Heertum, Jozef Dumoulin & Joachim Badenhorst)",87,75,2,,,,
