Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound of the City,New Aarau,2,1,24,,,,
2,up,Ray Charles,Hit the Road Jack,5,1,123,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),19,1,95,,,,
4,-,The Sound of the City,Ghosts (alt. Take),-,1,92,,,,
5,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),6,1,38,,,,
6,-,Chet Baker,Look for the Silver Lining,-,6,1,,,,
7,-,Equals,Baby Come Back,-,3,33,,,,
8,up,Smooth Groove Masters,Mandy ( Barry Manilow ),20,1,26,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,16,1,96,,,,
10,up,Danny Williams,Dancin' Easy,24,2,66,,,,
11,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,1,128,,,,
12,-,Us3,Cantaloop (Flip Fantasia),-,2,29,,,,
13,up,Al Jarreau,Mornin',30,1,91,,,,
14,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,3,14,,,,
15,down,"Sammy Davis, Jr.",Mr. Bojangles,3,3,29,,,,
16,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,16,1,,,,
17,-,Frank Sinatra,Let's Face the Music and Dance,-,17,1,,,,
18,-,Third World,Try Jah Love (Live),-,5,8,,,,
19,-,Mike Stern,Coupe de Ville,-,4,113,,,,
20,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,3,4,,,,
21,down,Christian Antonius Mueller,Piano Man (Billy Joel),1,1,37,,,,
