Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,163,,,,
2,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,-,1,116,,,,
3,up,Einar Johannesson,"4 Short Pieces for Clarinet and Piano, Op. 6: No. 1. Prelude: Non Troppo Allegro",22,3,9,,,,
4,-,James Conlon & Gürzenich-Orchester Kölner Philharmoniker,"Sinfonien Nr.1-3, Sinfonie Nr.1 Es-Dur Op.28: II.   Scherzo (Presto)",-,4,2,,,,
5,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,29,1,130,,,,
6,-,Martin Rasch,"Piano Sonata No. 4 in E-Flat Major, Op. 7 ""Grand Sonata"": IV. Rondo. poco allegretto e rrazioso",-,6,1,,,,
7,-,Pierre-Alain Volondat,Valse-Caprice Op. 30,-,7,15,,,,
8,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",14,2,78,,,,
9,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",35,3,79,,,,
10,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",26,3,72,,,,
11,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",43,6,66,,,,
12,-,Yukio Yokoyama,"Klaviersonate Nr.4 Es-dur, op.7: Klaviersonate Nr.4 Es-dur, op.7 IV. Rondo : Poco Allegretto e grazioso",-,12,1,,,,
13,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",6,3,34,,,,
14,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",9,1,162,,,,
15,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",45,3,63,,,,
16,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,32,1,146,,,,
17,up,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",75,4,29,,,,
18,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,-,3,71,,,,
19,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,40,4,49,,,,
20,up,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",39,10,6,,,,
21,-,Gürzenich-Orchester Kölner Philharmoniker & James Conlon,"Sinfonie No. 1 Es-Dur, Op. 28: III. Quasi Fantasia (Grave)",-,21,1,,,,
22,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: II. Romanza (Andante)",44,18,21,,,,
23,up,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",72,2,39,,,,
24,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",64,2,78,,,,
25,-,English Chamber Orchestra,Crazy Dog,-,19,14,,,,
26,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Nénie, Op. 67",-,26,2,,,,
27,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",41,5,66,,,,
28,-,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",-,8,67,,,,
29,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",4,2,73,,,,
30,up,ヤン・リシエツキ,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",86,16,22,,,,
31,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",42,6,48,,,,
32,up,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",48,6,31,,,,
33,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,62,5,58,,,,
34,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",-,8,31,,,,
35,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",28,4,74,,,,
36,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,2,9,,,,
37,up,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",76,4,10,,,,
38,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",-,4,29,,,,
39,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",50,11,48,,,,
40,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",12,4,61,,,,
41,-,Claudio Ranalli,Ole',-,10,1,,,,
42,up,Tuomas Kantelinen & Finnish National Opera Orchestra,Lumikuningatar: No. 19. Kehtolaulu,47,13,4,,,,
43,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",54,2,150,,,,
44,-,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",-,17,6,,,,
45,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",24,9,61,,,,
46,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",19,2,44,,,,
47,up,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",67,4,17,,,,
48,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",7,3,32,,,,
49,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",17,4,63,,,,
50,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,33,2,48,,,,
51,-,Herbert von Karajan & Orchestra Sinfonica della RAI di Torino,"La Traviata, Vorspiel Zu Akt 1 (La Traviata, Prelude To Act 1)",-,12,7,,,,
52,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",-,15,16,,,,
53,up,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",68,4,30,,,,
54,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",25,6,47,,,,
55,down,Lambert & Grand Ox,To the Bone,23,2,32,,,,
56,down,Sarah Class & Tenebrae Choir,Rhythm of the Earth (Terra Carta Theme),49,14,3,,,,
57,-,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),-,7,49,,,,
58,-,Adrian Leaper & RTE Concert Orchestra,"Petite Ste De Con, Op. 77: Demande et réponse",-,24,3,,,,
59,-,Radio-Sinfonieorchester Stuttgart des SWR & Sir Roger Norrington,"Symphony No. 6 in C Major, D. 589: II. Andante",-,59,1,,,,
60,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",58,12,40,,,,
61,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",-,4,51,,,,
62,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",18,3,69,,,,
63,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",20,3,43,,,,
64,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,13,2,93,,,,
65,down,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",37,9,55,,,,
66,-,Czecho-Slovak Radio Symphony Orchestra (Bratislava) & Ernest Tomlinson,Nocturne,-,4,6,,,,
67,-,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",-,3,45,,,,
68,-,Arden,Open,-,4,32,,,,
69,-,Vassily Sinaisky & Malmö Symphony Orchestra,"Notre Dame, Op. 2, Act I: Introduction, Intermezzo and Carnival Music: Act I: Intermezzo",-,14,8,,,,
70,-,Whitetree,Light on Light,-,16,15,,,,
71,down,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",56,26,37,,,,
72,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,28,5,,,,
73,up,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,89,33,25,,,,
74,up,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",85,14,52,,,,
75,-,"Albrecht Mayer, Bamberg Symphony Orchestra & Jakub Hrusa","Concerto for Oboe and Small Orchestra in D Major, AV 144, TrV 292 (Rev. Version): 2. Andante",-,55,3,,,,
76,down,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,9,41,,,,
77,up,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",87,13,37,,,,
78,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",-,29,38,,,,
79,-,"Dirk Maassen, Max Knoth & Deutsches Filmorchester Babelsberg",Helios,-,23,8,,,,
80,-,Mats Rondin & Norrkoping Symphony Orchestra,Arctic Air,-,36,4,,,,
81,-,RTE Concert Orchestra & Ernest Tomlinson,Gavotte (Georgian Suite),-,57,2,,,,
82,-,Franz Welser-Möst & London Philharmonic Orchestra,"Symphony No. 4 In a Major Op. 90, 'Italian': II. Andante Con Moto",-,82,1,,,,
83,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",21,3,131,,,,
84,-,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",-,6,49,,,,
85,down,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,81,4,7,,,,
86,-,Víkingur Ólafsson,"Rondo in F Major, K. 494",-,27,1,,,,
87,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",16,4,79,,,,
88,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Farthest Star,-,26,6,,,,
89,down,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",11,5,67,,,,
90,-,"Ludmiła Worobec-Witek, Tytus Wojnowicz, Miroslaw Jacek Blaszczyk & Capella Bydgostiensis","Concerto for Oboe and Violin in C Minor, BWV 1060: II. Adagio",-,58,1,,,,
91,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Sinfonie, Op. 6, Nr. 3, Es-Dur: II. Andante",-,81,2,,,,
92,-,"Jaap van Zweden, Dallas Symphony Orchestra & Andres Cardenes","Suite No. 4 in G Major, Op. 61 ""Mozartiana"": III. Preghiera",-,44,4,,,,
93,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",-,9,4,,,,
94,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",38,3,65,,,,
95,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,3,15,,,,
96,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",8,2,81,,,,
97,-,Verschiedene Interpreten,Crisantemi,-,79,4,,,,
98,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,6,43,,,,
99,-,"Catrin Finch, Sinfonia Cymru & John Rutter",Lullaby For Ana Gwen,-,99,1,,,,
100,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Reminiscence,-,100,1,,,,
