Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,150,,,,
2,-,"Sven Helbig, Fauré Quartett, MDR Leipzig Radio Symphony & Kristjan Järvi",Am Abend,-,2,8,,,,
3,-,Simon Zöchbauer & Koehne Quartett,Wald- und Wiegentanz,-,3,3,,,,
4,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",6,4,19,,,,
5,-,Daniel Hope & Simon Crawford-Phillips,Piece in D Minor,-,5,1,,,,
6,up,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",39,4,20,,,,
7,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",34,4,66,,,,
8,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",2,1,149,,,,
9,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",18,3,66,,,,
10,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",4,2,31,,,,
11,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",15,2,137,,,,
12,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",50,6,54,,,,
13,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",-,5,61,,,,
14,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",11,9,51,,,,
15,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",7,3,22,,,,
16,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",12,3,59,,,,
17,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,55,3,60,,,,
18,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",27,3,30,,,,
19,-,Takács Quartet,"String Quartet No. 1 in D Major, Op. 25: III. Andante calmo",-,19,1,,,,
20,-,Musica Antiqua Köln & Reinhard Goebel,Ouverture No. 1 in B-Flat Major: I. Largo - Allegro - Largo - Allegro,-,20,1,,,,
21,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",5,2,65,,,,
22,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",13,2,68,,,,
23,up,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",69,2,28,,,,
24,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",66,4,63,,,,
25,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",21,3,56,,,,
26,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,86,1,105,,,,
27,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",19,3,54,,,,
28,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,26,5,48,,,,
29,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",14,4,51,,,,
30,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",54,13,17,,,,
31,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",30,3,20,,,,
32,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",38,3,119,,,,
33,down,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",17,4,7,,,,
34,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",42,6,38,,,,
35,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",29,2,62,,,,
36,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",24,5,54,,,,
37,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",57,8,55,,,,
38,-,"Mikhail Pletnev, Russian National Orchestra & Christian Gansch","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,17,1,,,,
39,up,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",47,15,11,,,,
40,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",46,2,65,,,,
41,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",71,5,56,,,,
42,down,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",22,4,19,,,,
43,up,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",79,8,23,,,,
44,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",31,4,52,,,,
45,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",37,3,54,,,,
46,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,9,1,137,,,,
47,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",-,8,38,,,,
48,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",45,8,20,,,,
49,down,Lambert & Grand Ox,To the Bone,10,2,25,,,,
50,-,"Robert Heger, Anneliese Rothenberger, Bavarian Radio Symphony Orchestra & Chor des Bayerischen Rundfunks",Rosamunde D 797 · Vollständige Bühnenmusik (1992 Remaster): Ballettmusik Nr. 2 (Chor),-,23,5,,,,
51,down,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",48,1,26,,,,
52,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,32,2,38,,,,
53,down,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",43,6,20,,,,
54,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,53,4,37,,,,
55,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],77,7,58,,,,
56,down,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",49,13,30,,,,
57,up,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,99,33,14,,,,
58,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: II. Romanza (Andante)",68,18,12,,,,
59,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,118,,,,
60,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,14,43,,,,
61,-,Alfred Scholz & Münchner Symphoniker,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstimmung - II. Ases Tod - III. Anitras Tanz - IV. In der Halle des Bergkönigs",-,2,5,,,,
62,up,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",70,6,42,,,,
63,-,Béla Bánfalvi & Budapest Strings,Air and Gavotte: Air,-,26,7,,,,
64,up,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",90,26,27,,,,
65,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,14,7,,,,
66,-,Neues Bachisches Collegium Musicum & Burkhard Glaetzner,"Symphony in B-Flat Major, WI/20: IV. Rondo. Allegretto scherzando",-,66,1,,,,
67,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",25,4,42,,,,
68,-,Whitetree,Light on Light,-,16,14,,,,
69,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,3,2,82,,,,
70,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",44,12,29,,,,
71,-,Paul Badura-Skoda,"Fantasy in C Major, Op. 15 D. 760 Wanderer-fantasie: IV. Allegro",-,28,11,,,,
72,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",28,4,47,,,,
73,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",40,6,35,,,,
74,down,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",72,19,36,,,,
75,-,Barry Tuckwell & 愛樂管弦樂團,"Horn Concerto no. 2 in E flat major, K. 417: II. Andante",-,37,2,,,,
76,down,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,9,34,,,,
77,-,Haydn Wood & Light Symphony Orchestra,Mina for Small Orchestra (Second Recording),-,77,1,,,,
78,up,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",80,9,45,,,,
79,-,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,-,4,49,,,,
80,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",36,5,24,,,,
81,down,Moscow RTV Symphony Orchestra & Mikhail Pletnev,"Orchestral Suite No. 2 In B Minor, BMV 1067: IV. Bourees",62,34,7,,,,
82,-,Brass Quintet,"Orchestral Suite No. 3 In D Major, BMV 1068: III. Sarabande",-,12,15,,,,
83,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",92,13,25,,,,
84,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",-,22,25,,,,
85,-,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",-,27,20,,,,
86,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",51,11,15,,,,
87,-,"Albrecht Mayer, Bamberg Symphony Orchestra & Jakub Hrusa","Concerto for Oboe and Small Orchestra in D Major, AV 144, TrV 292 (Rev. Version): 2. Andante",-,55,1,,,,
88,-,David Lloyd-Jones & English Northern Philharmonia,"The Wise Virgins, Ballet Suite: I. What God Hath Done Is Rightly Done (Cantata 199)",-,88,1,,,,
89,-,ヤン・リシエツキ,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",-,16,10,,,,
90,down,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 1 in C Major, BMV 1066: V. Menuettos I and II",58,33,6,,,,
91,-,Jason Cutmore,Novelette sur un theme de Manuel de Falla,-,33,12,,,,
92,-,Capella Istropolitana & Barry Wordsworth,Don Giovanni,-,72,1,,,,
93,-,Carol Rosenberger,"Images, Book 1: I. Reflets dans l'eau (Reflections in the Water)",-,19,16,,,,
94,-,Berliner Philharmoniker & Claudio Abbado,"Serenade No. 1 in D, Op. 11: IV. Menuetto I-II",-,94,1,,,,
95,-,Yundi Li,"Nocturnes, No. 2 in E flat Op. 9, No. 2",-,50,1,,,,
96,-,Chopin Consort,Nocturnes op 37 no1 in G minor,-,58,3,,,,
97,down,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 3 in D Major, BMV 1068: V. Gigue",59,27,5,,,,
98,-,Huguette Dreyfus,"Concerto In F Major, BWV971: III. Presto",-,30,14,,,,
99,-,Jorge Bolet,"Mephisto Waltz No. 1, S. 514",-,47,5,,,,
100,-,Elizabeth Hayes,"Excursions, Op. 20 : II. In slow blues tempo",-,40,17,,,,
