Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 3. Allegro",4,1,12,,,,
2,-,Rolf Lislevand & Rolf Lislevand Ensemble,Corrente II,-,2,1,,,,
3,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,138,,,,
4,-,HAUSER & London Symphony Orchestra,Swan Lake,-,4,1,,,,
5,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",6,1,137,,,,
6,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,21,4,25,,,,
7,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",16,5,13,,,,
8,up,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",44,6,9,,,,
9,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",36,3,44,,,,
10,up,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 2. Adagio",25,2,13,,,,
11,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",42,2,53,,,,
12,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",-,6,24,,,,
13,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",19,2,53,,,,
14,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",-,3,47,,,,
15,-,"Polish National Radio Symphony Orchestra, Antoni Wit & Keiko Toyama","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,14,1,,,,
16,-,"London Philharmonic Orchestra, Ivan Rabotnek & Keith Adams","Konzert Für Violine Und Orchester, D-Dur, Op. 35: II. Cansonetta",-,15,3,,,,
17,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",15,3,54,,,,
18,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",64,9,41,,,,
19,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",12,4,54,,,,
20,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,26,5,37,,,,
21,-,Florian Christl,Tag am See (Live),-,21,1,,,,
22,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",20,13,47,,,,
23,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",39,4,8,,,,
24,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",3,3,107,,,,
25,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",22,2,56,,,,
26,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,10,1,128,,,,
27,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",46,2,128,,,,
28,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",49,4,32,,,,
29,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",29,8,45,,,,
30,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,-,2,26,,,,
31,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",38,3,9,,,,
32,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,8,17,,,,
33,-,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",-,5,44,,,,
34,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",18,2,52,,,,
35,-,"Philharmonia Orchestra, Djong Victorin Yu, James Kreger & Roger Benedict","Also Sprach Zarathustra, Op. 30 Tondichtung Für Großes Orchester (Frei Nach Friedrich Nietzsche), Von Den Freunden Und Leidenschaften - of Joys and Passions - Bewegt",-,35,1,,,,
36,-,Ludovico Einaudi & Marco Decimo,DNA,-,9,9,,,,
37,up,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",60,4,9,,,,
38,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",7,3,10,,,,
39,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,40,3,49,,,,
40,down,Lambert & Grand Ox,To the Bone,11,2,19,,,,
41,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",-,3,42,,,,
42,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,17,2,70,,,,
43,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",24,5,42,,,,
44,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",37,4,42,,,,
45,down,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",43,4,8,,,,
46,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Dark Eyes,-,21,4,,,,
47,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",41,3,18,,,,
48,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",61,3,43,,,,
49,-,"Robert Heger, Anneliese Rothenberger, Bavarian Radio Symphony Orchestra & Chor des Bayerischen Rundfunks",Rosamunde D 797 · Vollständige Bühnenmusik (1992 Remaster): Ballettmusik Nr. 2 (Chor),-,23,2,,,,
50,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",23,2,19,,,,
51,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,18,1,,,,
52,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",59,11,41,,,,
53,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",-,9,1,,,,
54,-,Royal Philharmonic Orchestra & Richard Cooke,God Save The Queen (Arr. Elgar): God Save The Queen (Arr. Elgar),-,54,1,,,,
55,-,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: II. Romanza (Andante)",-,18,1,,,,
56,down,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",8,8,29,,,,
57,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,12,12,,,,
58,-,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",-,2,42,,,,
59,-,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",-,4,16,,,,
60,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",-,8,8,,,,
61,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",63,6,42,,,,
62,-,Florian Christl,Tag am See,-,62,1,,,,
63,down,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",62,19,21,,,,
64,down,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,13,4,41,,,,
65,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,30,2,29,,,,
66,-,Ivo Pogorelich,"Pictures at an Exhibition: 12. The Market-place at Limoges. Allegretto Vivo, Sempre Scherzando - Attacca",-,40,1,,,,
67,-,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",-,13,20,,,,
68,-,Yann Tiersen,Pern,-,5,11,,,,
69,-,Jason Cutmore,Novelette sur un theme de Manuel de Falla,-,33,11,,,,
70,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",58,13,13,,,,
71,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",51,4,36,,,,
72,-,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",-,11,6,,,,
73,-,Emil Gilels,"Lyric Pieces, Op. 68: V. At the Cradle",-,40,10,,,,
74,down,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",56,27,15,,,,
75,-,English Chamber Orchestra,Crazy Dog,-,19,10,,,,
76,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": II. Andante",-,42,2,,,,
77,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",27,4,51,,,,
78,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,3,13,,,,
79,down,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",28,2,16,,,,
80,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,5,1,109,,,,
81,down,Markus Becker,"Piano Sonata No. 18 in E-Flat Major, Op. 44, Craw 178 ""The Farewell"": Ib. Allegro moderato",33,13,15,,,,
82,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,58,1,,,,
83,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",54,5,51,,,,
84,-,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,9,38,,,,
85,down,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",45,15,19,,,,
86,-,Elizabeth Hayes,"Excursions, Op. 20 : II. In slow blues tempo",-,40,12,,,,
87,-,A Brides Guide To Wedding Music,"Waltz in A-Flat Major, Op. 39, No. 15",-,64,2,,,,
