Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Wonderful Christmas Time,1,1,14,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,2,1,156,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,7,1,110,,,,
4,-,"Mainz Bach Choir, Edith Wiens, Hans-Joachim Bartsch, Barbara Biermann, Kurt Widmer, Friedreich Melzer, Helena Jungwirth, Mainz Bach Orchestra, Diethard Hellmann & Verena Schweizer","Oratorio de Noel, Op. 12: Tollite Hostias (Chorus)",-,4,1,,,,
5,-,Capella Istropolitana & Richard Edlinger,"Christmas Concerto In G Minor, Op. 6, No. 8",-,5,1,,,,
6,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,123,,,,
7,up,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",29,2,16,,,,
8,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",8,1,155,,,,
9,-,"Güttler, Ludwig Güttler, Schmutzler & Virtuosi Saxoniae",Sonata Natalis C-Dur: 3. Allegro,-,9,1,,,,
10,-,Amarcord & Charles Wesley,Hark! The herald angels sing,-,10,1,,,,
11,-,"Christoph Spering, Das Neue Orchester & Chorus Musicus Köln","Nun komm, der Heiden Heiland, BWV 61: I. Nun komm, der Heiden Heiland",-,11,1,,,,
12,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",76,3,65,,,,
13,-,Tuomas Kantelinen & Finnish National Opera Orchestra,Lumikuningatar: No. 3. Kerttu ja Kai,-,13,2,,,,
14,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",19,5,30,,,,
15,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",48,7,2,,,,
16,up,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",18,3,27,,,,
17,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",65,6,44,,,,
18,-,Vocal Majority,Songs of Christmas Medley: Christmas Is Coming / Deck the Halls With Boughs of Holly / O Little Town of Bethlehem / The First Noel / Angels We Have Heard On High / Hark the Herald Angels Sing / Joy to the World,-,18,1,,,,
19,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",20,3,72,,,,
20,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",35,2,143,,,,
21,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",6,2,71,,,,
22,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,2,87,,,,
23,-,Münchner Rundfunkorchester & Howard Arman,"Der Christbaum, Op. 21: Walzer",-,6,4,,,,
24,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",15,3,25,,,,
25,-,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",-,2,66,,,,
26,up,Jonas Kaufmann & Florian Pedarnig,Es wird scho glei dumpa,51,8,4,,,,
27,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",12,4,56,,,,
28,up,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",31,6,25,,,,
29,up,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob.VII e/1: II. Andante",43,2,11,,,,
30,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",77,5,67,,,,
31,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",30,2,71,,,,
32,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",97,3,59,,,,
33,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,88,2,42,,,,
34,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,56,4,43,,,,
35,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",83,8,61,,,,
36,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Joy to the World,-,15,3,,,,
37,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",46,5,61,,,,
38,-,German Brass,"Petersburger Schlittenfahrt, Op. 57",-,38,1,,,,
39,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",17,3,62,,,,
40,-,Tuomas Kantelinen & Finnish National Opera Orchestra,Lumikuningatar: No. 19. Kehtolaulu,-,13,1,,,,
41,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",63,4,53,,,,
42,-,Vienna Boys Choir,Mary's Boy Child,-,42,1,,,,
43,-,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson & James Hayto",O Tannenbaum,-,43,1,,,,
44,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",24,4,24,,,,
45,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",40,3,124,,,,
46,-,Zora Mihailovich,"10 Preludes, Op. 23: No. 4 in D major: Andante cantabile",-,38,22,,,,
47,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",47,3,36,,,,
48,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",75,11,41,,,,
49,up,"Anna Maria Kaufmann, Kinderchor der bayerischen Staatsoper, Munich Symphony Orchestra, Stellario Fagone & Andreas Kowalewitz",Huron Carol,70,49,3,,,,
50,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",80,4,72,,,,
51,-,Deutsches Filmorchester Babelsberg & Bernd Ruf,Ich steh an deiner Krippen hier,-,51,1,,,,
52,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",72,13,21,,,,
53,up,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",54,4,3,,,,
54,down,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",38,2,33,,,,
55,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",95,12,34,,,,
56,-,"Bo Nilsson, Gunnar Valkare & Norrköping Symphony Orchestra",Arctic Air,-,56,1,,,,
57,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",27,4,68,,,,
58,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",32,2,37,,,,
59,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",60,13,30,,,,
60,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",37,2,74,,,,
61,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,90,5,52,,,,
62,-,Canterbury Cathedral Girls' Choir & David Newsholme,In The Bleak Midwinter,-,9,5,,,,
63,-,"Harald Huemer, Heinz Hromada, Wiener Sängerknaben, Peter Marschik, Marie Wolf, Michaela Kuchar, Edwin Sternberger, Harald Ficke, Alfred Staudigt, Werner Schnner, Andreas Pfeifer, Gerhard Preyer, Helga Fischer-Kammerer, Klaus Arbeiter & Georg Stangelberger","Little Drummer Boy, ""Carol of the Drum""",-,57,2,,,,
64,-,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",-,15,28,,,,
65,down,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",14,4,24,,,,
66,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,45,3,66,,,,
67,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,67,1,,,,
68,-,Kirkmount,O Holy Night - the First Noel,-,4,7,,,,
69,up,Einar Johannesson,"4 Short Pieces for Clarinet and Piano, Op. 6: No. 1. Prelude: Non Troppo Allegro",82,3,3,,,,
70,-,"Dame Kiri Te Kanawa, London Voices, Philharmonia Orchestra & Carl Davis",Silver Bells,-,70,1,,,,
71,down,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",53,26,32,,,,
72,-,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury",Ding Dong! Merrily On High,-,72,1,,,,
73,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",58,6,41,,,,
74,-,"Chor des Bayerischen Rundfunks, Munich Radio Orchestra & Howard Arman",Gloria,-,74,1,,,,
75,-,New Dutch Academy Chamber Orchestra & Simon Murphy,"Concerto Grosso In G Minor, Op. 6, No. 8, ""Christmas Concerto"" : V. Allegro. Largo. Pastorale",-,75,1,,,,
76,up,"Michala Petri, Henrik Vagn Christensen & Danish Radio Sinfonietta","Sei Willkommen, Jahr Des Herrn (Welcome to the Lord's New Year) (arr. for Recorder and Orchestra)",96,26,5,,,,
77,-,Deutsches Filmorchester Babelsberg & Bernd Ruf,Ihr Kinderlein kommet,-,77,1,,,,
78,down,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",25,4,13,,,,
79,-,Jonas Kaufmann & Florian Pedarnig,"Still, Still, Still",-,79,1,,,,
80,-,Whitetree,Koepenik (Remastered 2020),-,10,7,,,,
81,-,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",-,9,55,,,,
82,-,"John Rutter, Clare College Singers & Orchestra & Jeremy Blandford","The Coming of our King (Traditional Polish carol, arr. Rutter) (1988 - Remaster)",-,82,1,,,,
83,-,"Choir of King's College, Cambridge & Sir David Willcocks",Ding Dong! Merrily On High,-,83,1,,,,
84,up,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",92,14,47,,,,
85,-,New Dutch Academy Chamber Orchestra & Simon Murphy,"Concerto Grosso In G Minor, Op. 6, No. 8, ""Christmas Concerto"" : III. Adagio. Allegro. Adagio",-,85,1,,,,
86,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,140,,,,
87,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Concerto in E Major, RV 270, 'Il Riposo' - '...per Il Natale': I. Allegro",-,19,2,,,,
88,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,87,1,,,,
89,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",What Sweeter Music,-,89,1,,,,
90,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Adeste Fideles (O Come, All Ye Faithful)",-,8,5,,,,
91,-,"VOCES8, Ben Hancox, Hannah Dawson, Simone van der Giessen & Matthew Sharp",Sacred Heart,-,91,1,,,,
92,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",34,6,60,,,,
93,down,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",62,17,3,,,,
94,-,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice","Kommet, ihr Hirten",-,72,1,,,,
95,-,David Essex,A Winter's Tale,-,44,4,,,,
96,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,19,34,,,,
97,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],-,89,2,,,,
98,-,London Symphony Orchestra & Don Jackson,Winter Carol,-,26,3,,,,
99,-,Ballaké Sissoko & Ludovico Einaudi,Chameaux,-,14,10,,,,
100,-,André Rieu & Johann Strauss Orchestra,Silver Bells,-,6,3,,,,
