Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Albrecht & Strasbourg Philharmonic Orchestra,"Much Ado about Nothing Suite, Op. 11: IV. Intermezzo (Gartenszene)",5,1,2,,,,
2,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),-,1,18,,,,
3,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,21,,,,
4,down,Spider-Man (Motion Picture),Main Title,3,3,2,,,,
5,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",41,5,16,,,,
6,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",15,1,25,,,,
7,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",22,3,17,,,,
8,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,9,2,15,,,,
9,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",17,3,15,,,,
10,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),26,8,14,,,,
11,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,19,,,,
12,down,"Kurt Masur, Dresden Philharmonic Orchestra & Annerose Schmidt","Piano Concerto No. 25 in C Major, KV 503: I. Allegro maestoso",7,4,18,,,,
13,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",13,7,13,,,,
14,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",-,7,13,,,,
15,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,29,2,21,,,,
16,down,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",4,1,27,,,,
17,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",11,1,18,,,,
18,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",16,3,16,,,,
19,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459: 2. Allegretto (Live At Prinzregententheater, Munich / 2011)",-,19,1,,,,
20,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",8,4,16,,,,
21,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",23,2,16,,,,
22,up,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",34,4,10,,,,
23,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",21,3,16,,,,
24,up,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",70,14,16,,,,
25,up,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,39,18,15,,,,
26,down,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",20,5,16,,,,
27,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,4,13,,,,
28,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",49,15,15,,,,
29,up,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",60,8,14,,,,
30,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",24,4,16,,,,
31,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",19,4,17,,,,
32,-,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",-,19,9,,,,
33,up,Mariss Jansons & Wiener Philharmoniker,Dornröschen: Walzer,51,33,3,,,,
34,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),12,9,16,,,,
35,-,クリスティアン・ツァハリアス,ピアノ・ソナタ第15番ハ長調K.545第1楽章,-,15,1,,,,
36,-,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,-,10,4,,,,
37,up,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",42,21,16,,,,
38,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,64,12,14,,,,
39,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,15,10,,,,
40,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",53,11,13,,,,
41,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",-,16,7,,,,
42,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",6,4,12,,,,
43,-,Rondo Classico,Dreams Are Ten A Penny,-,43,1,,,,
44,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,30,1,26,,,,
45,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",14,3,11,,,,
46,down,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,40,13,10,,,,
47,up,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",61,19,9,,,,
48,up,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),79,7,12,,,,
49,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",-,17,6,,,,
50,-,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,-,50,1,,,,
51,-,"Alfred Brendel, Wiener Volksoperorchester & Wilfred Bottcher","Piano Concerto No. 19 in F Major, K. 459: II. Allegretto",-,51,1,,,,
52,-,Cecilia Bartoli & András Schiff,"Dimmi, ben mio (Hoffnung, Op. 82, No. 1)",-,52,1,,,,
53,-,"Chor der St. Hedwigs-Kathedrale Berlin, Domkapelle Berlin & Roland Bader","Symphony No. 9 in D Minor, Op. 125: Ode an die Freude",-,53,1,,,,
54,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,7,14,,,,
55,down,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",27,14,17,,,,
56,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",63,33,11,,,,
57,up,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 25 in G Minor, K. 173dB (K. 183) USE KV183/y25: IV. Allegro",66,16,3,,,,
58,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",-,30,1,,,,
59,-,"Piero Gamba, Philharmonia Orchestra & Luciano Pavarotti",Alma del core,-,44,3,,,,
60,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",-,17,3,,,,
61,-,Reinhard Goebel & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern,Divertisment für Fasching Dienstag 1805 for Orchestra: I. Entrada - Marcia,-,61,1,,,,
62,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),25,13,9,,,,
63,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: V. ""Sanctus""",-,30,2,,,,
64,-,Neeme Järvi & Royal Scottish National Orchestra,"Vremena Goda (The Seasons), Op. 67: Le Printemps",-,64,1,,,,
65,-,Bamberger Symphoniker & Robin Ticciati,"Variations On a Theme By Haydn, Op. 56a, ""St. Anthony Variations"": Theme: Chorale St. Antoni: Andante",-,65,1,,,,
66,down,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",45,17,8,,,,
67,-,Pierre-Laurent Aimard,"Concerto for Piano No. 15 in B-Flat Major, K 450: II. Andante",-,33,4,,,,
68,-,Wilhelm Kempff,"Beethoven - Klaviersonate Nr. 14 Ces-moll Op. 27 Nr. 2 ""Mondschein"": 1. Adagio Sostenuto",-,68,1,,,,
69,-,Karl-Andreas Kolly,Italienisches Konzert F-dur BWV971: II.Andante,-,37,5,,,,
70,-,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",-,25,8,,,,
71,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",18,5,17,,,,
72,-,London Symphony Orchestra & Richard Hickox,"Symphony No. 3 in E Major, Op. 51: III. Scherzo: Vivace",-,72,1,,,,
73,-,Ensemble Acht,Septett Es-Dur Op. 20 - I. Adagio - Allegro Con Brio,-,73,1,,,,
74,down,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),56,23,13,,,,
75,up,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,80,27,8,,,,
76,down,Víkingur Ólafsson,Les Cyclopes,69,31,6,,,,
77,-,Salzburger Streichquartett,"Serenade Nr. 13 in G-Dur, KV. 525 'Eine kleine Nachtmusik'-2.Satz - Romance andante",-,26,2,,,,
78,down,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",67,8,7,,,,
79,-,Frederik Flach,In Time,-,24,1,,,,
80,-,Christian Rivet & Emmanuel Pahud,"Duo No. 3,  Op. 16: II. Polaca",-,80,1,,,,
