Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,79,,,,
2,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",8,2,76,,,,
3,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",4,2,14,,,,
4,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,13,1,41,,,,
5,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,2,1,54,,,,
6,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",5,1,78,,,,
7,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,14,1,75,,,,
8,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",3,1,81,,,,
9,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",6,4,70,,,,
10,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",25,3,75,,,,
11,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",28,5,72,,,,
12,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",10,3,69,,,,
13,up,Oedo Kuipers & Franziska Schuster,"Weil Du so Bist,  Wie Du Bist",46,13,2,,,,
14,up,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,36,10,49,,,,
15,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": II. Andante cantabile",-,11,19,,,,
16,-,Whitetree,Light on Light,-,16,6,,,,
17,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",-,17,31,,,,
18,-,Quattrocelli Cello Quartet,Hable con Ella,-,15,8,,,,
19,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",57,3,53,,,,
20,-,Solomon Cuttner,"Konzert für Klavier und Orchester Nr. 1 d-Moll, op. 15: Adagio",-,20,1,,,,
21,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",23,7,62,,,,
22,up,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",56,4,60,,,,
23,down,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",20,7,39,,,,
24,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",40,9,26,,,,
25,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll, Symbolum Nicenum - Credo - II. Patrem Omnipotentem",-,25,20,,,,
26,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",53,3,72,,,,
27,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),11,8,69,,,,
28,-,Alberto Lizzio & Mozart Festival Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,28,10,,,,
29,up,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",29,14,52,,,,
30,-,Paul Goodwin & English Chamber Orchestra,"In Moonlight (""Canto Popolare""), Opus 50",-,10,13,,,,
31,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",51,5,70,,,,
32,up,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",42,11,31,,,,
33,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",30,7,69,,,,
34,-,Nitin Sawhney,Picturebook,-,6,4,,,,
35,up,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",41,3,13,,,,
36,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",26,5,71,,,,
37,-,"Stephen Stubbs, Karina Gauvin, Paul O'Dette, Carolyn Sampson, Olivier Laquerre, Colin Balzer, Aaron Engebreth, Mireille Lebel, Amanda Forsythe, Aaron Sheehan, Yulia van Doren, Teresa Wakim, Boston Early Music Festival Chorus, Boston Early Music Festival O",Psyche: Prologue: Nous Goutons Une Paix Profonde (Chorus of All the Deities of the Earth and the Waters),-,9,1,,,,
38,-,English Chamber Orchestra,Crazy Dog,-,19,5,,,,
39,-,Eighth Blackbird,Coming Together,-,39,1,,,,
40,up,Slovak Radio Symphony,Apocalypse Now: Ride Of The Valkyries,52,10,4,,,,
41,down,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626 (Realisations): Amen (Fugue)",33,4,18,,,,
42,-,Brass Quintet,"Orchestral Suite No. 3 In D Major, BMV 1068: II. Air",-,42,1,,,,
43,-,London Philharmonic Orchestra & Barry Wordsworth,"Three-fours, Op. 71 (Arr. N. O'Neill for Orchestra): V. Andante molto in E-Flat Major",-,33,2,,,,
44,-,Mischa Blanos,Habits,-,33,3,,,,
45,-,"Stephen Stubbs, Karina Gauvin, Paul O'Dette, Carolyn Sampson, Olivier Laquerre, Colin Balzer, Aaron Engebreth, Mireille Lebel, Amanda Forsythe, Aaron Sheehan, Yulia van Doren, Teresa Wakim, Boston Early Music Festival Chorus, Boston Early Music Festival O","Psyche: Prologue: Dialogue: Rendez-vous, Beautez Cruelles (Vertumne, Palemon)",-,45,1,,,,
46,-,Ludovico Einaudi,Una Mattina,-,45,3,,,,
47,down,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",37,19,45,,,,
48,-,"Simon Standage, Trevor Pinnock & The English Concert","Teseo, HWV 9",-,48,1,,,,
