Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",1,1,33,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,3,1,211,,,,
3,-,Anna Vinnitskaya,"Impromptus: No. 1 in A-Flat Major, Op. 29",-,3,1,,,,
4,up,Claudio Ranalli,Ole',25,1,8,,,,
5,-,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,-,1,1,,,,
6,-,Christina Pluhar & L'Arpeggiata,"Curtain Tune on a Ground, Z. 632 No. 13",-,4,2,,,,
7,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,182,,,,
8,-,Toshiko Aichi,Canon In D-dur,-,8,29,,,,
9,down,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,4,4,24,,,,
10,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,12,1,182,,,,
11,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",7,2,96,,,,
12,-,Kaija Saarikettu & Raija Kerppo,Valse Lente,-,9,22,,,,
13,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",17,3,108,,,,
14,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",5,2,193,,,,
15,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",45,3,178,,,,
16,-,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: II. Andante",-,6,36,,,,
17,-,"Antoni Wit, Cracow Philharmonic Chorus & Polish National Radio Symphony Orchestra",Bram Stoker's Dracula: III. Mina/Elizabeth,-,17,13,,,,
18,-,Seymour Lipkin,"Sonata No.1 in F Minor, Op. 2, No. 1: I. Allegro",-,16,1,,,,
19,-,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",-,4,74,,,,
20,-,Kantorski-Pope Duo,"21 Hungarian Dances, WoO 1: 5 in F-Sharp Minor (version for piano 4 hands)",-,20,34,,,,
21,-,"Malmö Symphony Orchestra, Janos Fürst & Hege Waldeland","Concertino for Cello and Strings, Op. 45: II. Siciliano: Andante sostenuto",-,17,4,,,,
22,-,Daniel Hope & Zürcher Kammerorchester,"3 Little Negro Dances: No. 3, Ticklin' Toes (Transcr. for Solo Violin and Chamber Orchestra)",-,22,1,,,,
23,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",37,2,132,,,,
24,-,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,2,89,,,,
25,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",43,2,121,,,,
26,-,Leif Segerstam & Deutsche Staatsphilharmonie Rheinland-Pfalz,"Suite bergamasque, L. 75: III. Clair de lune",-,6,1,,,,
27,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,7,10,,,,
28,-,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",-,6,74,,,,
29,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",46,4,126,,,,
30,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,8,3,119,,,,
31,-,Christian Thielemann & Wiener Philharmoniker,"Quadrille, WAB 121 (Arr. for Orchestra by Wolfgang Dörner) [Live]",-,31,1,,,,
32,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",21,6,114,,,,
33,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",18,5,114,,,,
34,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",30,3,80,,,,
35,-,Tuomas Kantelinen & Finnish National Opera Orchestra,Lumikuningatar: No. 19. Kehtolaulu,-,13,12,,,,
36,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,20,,,,
37,-,Adrian Leaper & RTE Concert Orchestra,"Petite Ste De Con, Op. 77: Demande et réponse",-,24,10,,,,
38,down,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: V. Sanctus",36,8,32,,,,
39,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,-,2,92,,,,
40,-,Maksym Rymar,Myroslav Skoryk - Melody (feat. Iryna Kirchanova),-,40,1,,,,
41,-,巴倫波因,"Lieder ohne Worte, Op. 67: No. 3. Andante tranquillo in B-Flat, MWV U 102",-,41,1,,,,
42,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",16,3,82,,,,
43,-,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",-,13,60,,,,
44,-,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",-,1,27,,,,
45,-,English Chamber Orchestra & Barry Tuckwell,"Horn Concerto in D, K. 412/514 (Allegro K. 412 + Rondo K. 514): I. Allegro",-,4,14,,,,
46,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",27,4,102,,,,
47,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,22,5,107,,,,
48,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,18,6,,,,
49,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",2,1,214,,,,
50,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,18,1,,,,
51,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",32,3,115,,,,
52,-,ヤン・リシエツキ,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",-,16,48,,,,
53,-,Johannes Cernota,Gnossienne Nr. 1,-,6,6,,,,
54,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",-,2,127,,,,
55,-,"Matthias Racz, Johannes Klumpp & North West German Philharmonic Orchestra","Bassoon Concerto in B-Flat Major, K. 191: II. Andante ma adagio",-,39,5,,,,
