Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": III. Scherzo. Molto vivace (Live)",1,1,6,,,,
2,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",-,1,1,,,,
3,-,"Leipzig MDR Radio Choir, Jun Markl & Lyon National Orchestra",Nocturnes: No. 1. Nuages,-,3,1,,,,
4,down,Hallé Orchestra & Stephen Bell,The Holy Boy,3,3,4,,,,
5,-,Jordi Savall,"Vespro Della Beata Vergine - Audi, Coelum",-,5,1,,,,
6,down,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",5,1,6,,,,
7,down,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",2,1,6,,,,
8,-,Joseph Keilberth & Philharmonisches Staatsorchester Hamburg,"Cello Concerto in B minor Op.104 : II Adagio, ma non troppo",-,8,1,,,,
9,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),4,1,6,,,,
10,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,10,1,,,,
11,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,11,1,,,,
12,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,12,1,,,,
13,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,13,1,,,,
14,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,5,,,,
15,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,1,,,,
16,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,16,1,,,,
17,-,BBC Philharmonic Orchestra,The Holly and the Ivy: Fantasy On Christmas Carols,-,17,1,,,,
18,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,18,1,,,,
19,-,"Westminster Williamson Voices, Karen Schubert, Eric Schweingruber, Darin Kelly, Brad Ward, Jonathan Schubert, Phillip O'Banion, Daryl Robinson & James Jordan",Veni et illumina,-,19,1,,,,
20,-,"Sviatoslav Richter, Radio-Sinfonieorchester Stuttgart des SWR & Christoph Eschenbach",Piano Concerto in F Major: I. Allegro (Live),-,12,1,,,,
21,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,-,1,1,,,,
