Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너,"Simple Symphony, Op. 4: 2. Playful Pizzicato",-,1,11,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,2,1,181,,,,
3,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",1,1,180,,,,
4,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,-,1,130,,,,
5,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",29,2,95,,,,
6,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",21,4,96,,,,
7,up,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",13,6,48,,,,
8,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",-,3,85,,,,
9,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",24,3,50,,,,
10,-,Einar Johannesson,"4 Short Pieces for Clarinet and Piano, Op. 6: No. 1. Prelude: Non Troppo Allegro",-,3,21,,,,
11,-,Marie Hallynck & Sophie Hallynck,Sicilienne (arr. violoncelle et harpe),-,6,3,,,,
12,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",50,3,79,,,,
13,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,38,3,87,,,,
14,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",60,3,82,,,,
15,up,Antoni Wit & Slovak Radio Symphony Orchestra,Adagio assai from Piano Concerto in G Major,27,15,10,,,,
16,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",-,8,47,,,,
17,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",67,3,86,,,,
18,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",7,2,96,,,,
19,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",11,5,54,,,,
20,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,57,2,65,,,,
21,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",28,5,83,,,,
22,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",-,6,63,,,,
23,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",48,4,45,,,,
24,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",8,3,52,,,,
25,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",12,3,60,,,,
26,up,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: II. Andante",31,6,5,,,,
27,down,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",15,8,37,,,,
28,down,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",20,4,27,,,,
29,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,30,5,76,,,,
30,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",34,9,73,,,,
31,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",52,11,56,,,,
32,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",37,5,86,,,,
33,down,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",22,4,47,,,,
34,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,10,1,148,,,,
35,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,14,20,,,,
36,-,Steve Hackett & The Underworld Orchestra,"That Vast Life, for chamber ensemble",-,36,10,,,,
37,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",36,4,91,,,,
38,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",5,2,90,,,,
39,-,2CELLOS,Wake Me Up,-,10,2,,,,
40,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",19,4,75,,,,
41,up,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",61,10,24,,,,
42,up,ヤン・リシエツキ,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",78,16,33,,,,
43,-,"Martin Fröst, Peter Oundjian & Amsterdam Sinfonietta","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,25,,,,
44,-,Lambert & Grand Ox,To the Bone,-,2,42,,,,
45,up,Valentina Lisitsa,Glass: Glassworks - Opening,86,12,22,,,,
46,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",33,2,62,,,,
47,-,Alessandro Deljavan,"Lyric Pieces, Book 7, Op. 62: No. 6, Hjemad",-,35,13,,,,
48,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",4,4,76,,,,
49,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,23,4,66,,,,
50,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",9,8,83,,,,
51,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",39,4,68,,,,
52,-,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",-,4,45,,,,
53,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",3,2,99,,,,
54,down,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",6,2,56,,,,
55,down,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: V. Sanctus",46,8,6,,,,
56,down,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",18,4,29,,,,
57,-,Dora Bratchkova,"Partita für Violine solo Nr. 2 in d-moll, BWV 1004: 2. Corrente",-,57,1,,,,
58,down,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",14,5,83,,,,
59,-,Michael Ponti,"The Seasons, Op. 37a, TH 135: I. January. By the Fireside",-,48,7,,,,
60,down,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: II. Kyrie eleison",56,20,6,,,,
61,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",44,6,84,,,,
62,up,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",81,17,17,,,,
63,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",17,3,97,,,,
64,-,Vassily Sinaisky & Malmö Symphony Orchestra,"Notre Dame, Op. 2, Act I: Introduction, Intermezzo and Carnival Music: Act I: Intermezzo",-,14,14,,,,
65,-,"James Levine, Walter Levin, Henry Meyer, Peter Kamnitzer & Lee Fiser","Piano Quintet in E-Flat, Op. 44: II. in modo d'una marcia (Un poco largamente)",-,65,1,,,,
66,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",42,4,80,,,,
67,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",73,3,147,,,,
68,-,Markus Becker,"Piano Sonata No. 18 in E-Flat Major, Op. 44, Craw 178 ""The Farewell"": Ib. Allegro moderato",-,13,22,,,,
69,-,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",-,27,23,,,,
70,down,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",62,9,63,,,,
71,down,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",45,22,26,,,,
72,-,Didier Squiban,Petit air marin,-,54,5,,,,
73,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,46,,,,
74,down,Toshiko Aichi,Canon In D-dur,43,8,18,,,,
75,up,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,83,2,26,,,,
76,-,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",-,2,159,,,,
77,down,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 5 in D Major",70,38,16,,,,
78,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",-,22,39,,,,
79,down,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: VI. Benedictus",55,9,5,,,,
80,up,Paul Badura-Skoda,"Fantasy in C Major, Op. 15 D. 760 Wanderer-fantasie: IV. Allegro",91,28,18,,,,
81,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",-,8,47,,,,
82,down,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 1 in C Major, BMV 1066: V. Menuettos I and II",77,33,17,,,,
83,down,Carol Rosenberger,"Images, Book 1: I. Reflets dans l'eau (Reflections in the Water)",35,19,22,,,,
84,-,"Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Chorus",Aladdin Suite: 2. Aladdin's Dream and Dance of the Morning Mists (Instrumental),-,5,10,,,,
85,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": II. Andante",-,42,9,,,,
86,-,English Northern Philharmonia & David Lloyd-Jones,La Quadroone,-,7,13,,,,
87,down,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",85,14,60,,,,
88,down,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",51,19,50,,,,
89,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,159,,,,
