Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,115,,,,
2,-,Brad Mehldau,L.A. Pastorale,-,2,1,,,,
3,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,87,,,,
4,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,106,,,,
5,-,Stefan Grasse,Ripples,-,5,7,,,,
6,-,Ludovico Einaudi,Twice Variation (Bonus Track),-,6,14,,,,
7,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,29,2,53,,,,
8,-,Escolaso Tango Guitar Trio,Adiós Nonino,-,8,8,,,,
9,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,2,1,73,,,,
10,-,Whitetree,Koepenik (Remastered 2020),-,10,4,,,,
11,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",31,1,114,,,,
12,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",62,4,102,,,,
13,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",13,4,30,,,,
14,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",19,5,27,,,,
15,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",7,2,111,,,,
16,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",15,2,34,,,,
17,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: VI. Gigue",-,17,6,,,,
18,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",9,2,33,,,,
19,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",18,5,26,,,,
20,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",48,4,21,,,,
21,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,20,4,4,,,,
22,-,Whitetree,Other Nature (Remastered 2020),-,9,4,,,,
23,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",8,2,33,,,,
24,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",47,3,28,,,,
25,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",21,4,18,,,,
26,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",45,3,33,,,,
27,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",12,12,8,,,,
28,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",36,4,32,,,,
29,up,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,41,4,26,,,,
30,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): I. 1957: Award Montage",-,14,12,,,,
31,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",11,3,86,,,,
32,up,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",51,6,22,,,,
33,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",34,11,30,,,,
34,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Zamzama,-,34,13,,,,
35,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",4,2,33,,,,
36,-,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",-,9,25,,,,
37,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",32,4,34,,,,
38,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",28,8,31,,,,
39,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,13,13,,,,
40,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,24,2,11,,,,
41,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",38,6,10,,,,
42,-,Peter Schmalfuss,"Scherzo, Nr. 2, B-Moll, Op. 31: Presto",-,42,1,,,,
43,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,10,3,32,,,,
44,-,Whitetree,Other Nature,-,44,2,,,,
45,up,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,9,17,,,,
46,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",56,13,26,,,,
47,-,Verschiedene Interpreten,Cosi Fan Tutte Overture,-,5,22,,,,
48,up,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",53,3,42,,,,
49,-,Ludovico Einaudi,Twice,-,7,5,,,,
50,-,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",-,9,22,,,,
51,-,Gérard Wyss & Ulrich Koella,"5 Deutsche Reigen, Op. 25: No. 3. Moderato e Grazioso",-,51,3,,,,
52,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: I. Praeludium",-,30,2,,,,
53,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Oprchestersuite No. 3, BWV 1068: II. Air",-,53,1,,,,
54,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",-,22,12,,,,
55,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",5,3,31,,,,
56,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",17,4,26,,,,
57,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",26,3,28,,,,
58,-,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",-,11,29,,,,
