Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthias Kirschnereit,"Songs Without Words, Op. 102: No. 4 in G Minor (Andante un poco agitato)",1,1,2,,,,
2,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",3,2,32,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,5,1,97,,,,
4,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",8,2,94,,,,
5,up,Javier Perianes,"Lieder ohne Worte, Op. 102: No. 4, Andante - un poco agitato",6,5,2,,,,
6,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",4,2,24,,,,
7,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",12,1,96,,,,
8,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",21,6,8,,,,
9,-,"Slovak State Philharmonic Orchestra, Kosice & Mika Eichenholz","Eisenbahn Dampf-Galopp, Op. 5",-,9,1,,,,
10,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",23,3,16,,,,
11,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,70,,,,
12,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,2,1,57,,,,
13,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",33,3,69,,,,
14,-,ロンドン・フィルハーモニー管弦楽団 & Nicholas Braithwaite,"Second Suite in F Major, Op. 28 No. 2, H. 106 (Orch. G. Jacob): II. Song Without Words ""I'll Love My Love""",-,14,1,,,,
15,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",29,3,14,,,,
16,-,The Knights & Eric Jacobsen,Gymnopédie I,-,14,2,,,,
17,-,Stefan Grasse,Ripples,-,5,5,,,,
18,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,25,3,15,,,,
19,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",17,2,16,,,,
20,-,Capella Istropolitan & Wolfgang Sobotka,"Divertimento No. 10 in F Major, K. 247: II. Andante grazioso",-,20,1,,,,
21,-,Klingzeug Barockensemble,"Sinfonia funebre in F Minor, DunL 2.2 ""Lamento"": I. Lamento. Largo",-,21,1,,,,
22,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",-,4,12,,,,
23,-,"The BBC Symphony Orchestra, Susan Graham & Yan Pascal Tortelier",Poème de l'amour et de la mer: II. Interlude,-,23,1,,,,
24,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",35,5,16,,,,
25,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",13,8,15,,,,
26,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",31,11,12,,,,
27,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",44,4,2,,,,
28,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",28,2,16,,,,
29,-,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",-,4,15,,,,
30,-,James Rhodes,Jimmy On Encores and Schumann,-,22,5,,,,
31,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",63,11,16,,,,
32,-,Leonard Bernstein & New York Philharmonic,Tannhäuser Overture,-,32,1,,,,
33,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",26,4,88,,,,
34,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): I. 1957: Award Montage",-,14,10,,,,
35,down,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",15,15,10,,,,
36,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",34,2,16,,,,
37,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,11,1,91,,,,
38,-,Klingzeug Barockensemble,"Dido and Aeneas, Z. 626: Dido's Lament (Arr. for Chamber Ensemble)",-,38,1,,,,
39,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",57,4,16,,,,
40,down,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",37,6,7,,,,
41,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",20,5,9,,,,
42,-,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",-,27,8,,,,
43,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",18,3,13,,,,
44,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",52,9,8,,,,
45,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,6,23,,,,
46,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",42,4,8,,,,
47,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",38,2,16,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",36,29,4,,,,
49,down,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",41,9,10,,,,
50,-,Stepan Simonian,"Toccata in F-Sharp Minor, BWV 910",-,16,6,,,,
51,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",39,3,14,,,,
52,-,Klingzeug Barockensemble,"Balletti lamentabili á 4, C 59: V. Gigue",-,52,1,,,,
53,-,Jason Cutmore,Novelette sur un theme de Manuel de Falla,-,33,8,,,,
54,-,Bach Collegium Japan & Masaaki Suzuki,"Geistliche Chormusik, Op. 11, SWV 369-397: Das Wort Ward Fleisch, SWV 385",-,16,1,,,,
55,down,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",50,8,11,,,,
56,up,Kantorski-Pope Duo,"21 Hungarian Dances, WoO 1: 5 in F-Sharp Minor (version for piano 4 hands)",62,20,7,,,,
57,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",-,13,11,,,,
58,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,32,2,,,,
59,down,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,9,3,,,,
60,-,Verschiedene Interpreten,Cosi Fan Tutte Overture,-,5,6,,,,
61,-,Rotterdam Philharmonic Orchestra & David Zinman,"Faust, Ballet Music: I. Les Nubiennes, valse (Allegretto)",-,61,2,,,,
62,down,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",47,19,7,,,,
63,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",55,3,13,,,,
64,down,Emil Gilels,"Lyric Pieces, Op. 68: V. At the Cradle",40,40,6,,,,
65,up,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",65,9,14,,,,
66,-,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",-,3,24,,,,
67,-,"Jan Vogler, Dresdner Kapellsolisten & Helmut Branny","Melody, Op. 20/1",-,67,2,,,,
68,down,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",45,5,9,,,,
69,down,Christian Zacharias,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",30,30,6,,,,
70,-,Elizabeth Hayes,"Excursions, Op. 20 : II. In slow blues tempo",-,40,8,,,,
71,down,Janina Fialkowska,"Ballade No. 2 in F major, Op. 38",27,18,6,,,,
72,-,"Anja Silja, Jan Latham-Koenig, Paul Wolfrum, Anny Schlemm, Cologne Radio Orchestra, Thomas Lehrberger, Klaus Hirte, Wolfgang Neumann, Frederic Mayer, Hans Franzen & Cologne Pro Musica Vocal Ensemble","Aufstieg Und Fall Der Stadt Mahagonny: Act III: An Einem Grauen Vormittag (Fatty, Toby, Bill, Moses, Jenny, Begbick, Chorus)",-,30,7,,,,
73,down,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,22,4,10,,,,
74,-,Daniel Barenboim,"Faschingsschwank aus Wien, Op. 26: IV. Intermezzo (Colla più grande energia)",-,28,7,,,,
75,down,Arden,Open,19,4,6,,,,
76,-,Leif Ove Andsnes,"Lyric Pieces, Op.12 (Book 1): No.2 Waltz",-,76,1,,,,
77,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,46,2,35,,,,
78,-,"Arno Babadjanian, The Armenian Radio and Television Orchestra & A.Mavisakhalyan","Piece for the Piano and Orchestra ""Dreams""",-,10,1,,,,
79,-,Annika Treutler,"7 Fantasies, Op. 116: No. 3, Capriccio in G Minor",-,39,8,,,,
80,-,"Shardad Rohani & Slovak Radio New Philharmonic Orchestra, Bratislava",Peer Gynt Suite No. 1: Morning (Le matin / Morgenstimmung),-,70,2,,,,
81,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,56,4,,,,
82,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,19,,,,
83,down,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",48,14,14,,,,
