Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,61,,,,
2,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,63,,,,
3,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,6,1,36,,,,
4,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",10,1,60,,,,
5,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",43,5,54,,,,
6,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",13,2,58,,,,
7,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",12,7,45,,,,
8,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",17,4,53,,,,
9,up,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",23,4,43,,,,
10,up,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,38,10,32,,,,
11,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",4,4,59,,,,
12,-,yMusic,Quartet for Heart and Breath,-,12,1,,,,
13,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",8,3,59,,,,
14,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),15,8,51,,,,
15,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,3,1,23,,,,
16,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",27,9,9,,,,
17,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",20,4,57,,,,
18,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,18,2,57,,,,
19,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",9,5,55,,,,
20,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",5,4,50,,,,
21,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",28,3,54,,,,
22,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),34,13,32,,,,
23,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),41,9,57,,,,
24,-,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",-,9,36,,,,
25,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",11,3,51,,,,
26,-,"Dieter Klöcker, Prager Kammerorchester & Milan Lajcik","Clarinet Concerto in B Major ""Concerto Espagnol"": III. Rondo moederato bien marque. Fandango",-,26,1,,,,
27,-,Ludovico Einaudi,Andare,-,2,8,,,,
28,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",14,3,57,,,,
29,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",24,5,52,,,,
30,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",76,14,40,,,,
31,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Joyful Song,-,25,3,,,,
32,-,The Tallis Scholars & Peter Phillips,Magnificat II - Secundi toni: I. Magnificat,-,32,1,,,,
33,up,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",35,2,21,,,,
34,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Dies Irae",-,34,6,,,,
35,up,"Juha Kangas, Ostrobothnian Chamber Orchestra, Julie Palloc & Sharon Bezaly","Concerto in C Major for Flute, Harp and Orchestra, K. 299: III. Rondeau: Allegro",47,12,6,,,,
36,-,Lautten Compagney & Wolfgang Katschner,Capriccio,-,11,4,,,,
37,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",29,11,40,,,,
38,up,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",79,15,24,,,,
39,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Low Mist Var. 1,-,16,1,,,,
40,-,Hansjorg Albrecht,"Partita No. 5 in G Major, BWV 829: III. Corrente (Arr. H. Albrecht for Organ)",-,40,6,,,,
41,up,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",92,23,18,,,,
42,down,Bruno-Leonardo Gelber,"Cantata, BWV 29 ""Wir danken dir Gott"": Overture",40,15,13,,,,
43,-,Murray Perahia,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,43,3,,,,
44,-,Musica Ficta & Raul Mallavibarrena,Benedicta sit sancta Trinitas,-,44,1,,,,
45,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): I. 1957: Award Montage",-,14,6,,,,
46,-,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),-,23,40,,,,
47,up,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 6 in F Major, BWV 1057: I. -",81,47,9,,,,
48,down,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll, Symbolum Nicenum - Credo - II. Patrem Omnipotentem",37,25,15,,,,
49,-,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: V. Menuet I - VI. Menuet II",-,31,2,,,,
50,-,Stuart Mitchell,Greater Flamingo (Phoenicopterus Roseus),-,44,7,,,,
51,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],68,7,36,,,,
52,up,Mordecai Shehori,"Le nozze di Figaro, K.492: Sull’aria Che soave zeffiretto (Sigismond Thalberg: Op. 70, No. 5B after Wolfgang Amadeus Mozart)",64,10,11,,,,
53,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",-,25,17,,,,
54,down,Val Giamo,Flying Above the Winds,51,28,8,,,,
55,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 19 in F Major, K. 459: I. Allegro  (Cadenza by Mozart)",61,12,8,,,,
56,up,Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis,"Symphony No. 4 in A Major, Op. 90, MWV N16 ""Italienische"": III. Con moto moderato",93,30,4,,,,
57,-,András Adorján & Suzanna Klintcharova,"Concerto for Flute, Harp and Orchestra In C Major, K. 299: I. Allegro",-,46,1,,,,
58,up,"Dirk Maassen, Max Knoth & Deutsches Filmorchester Babelsberg",Helios,69,23,5,,,,
59,-,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,-,13,32,,,,
60,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",-,5,24,,,,
61,-,Pierre-Laurent Aimard,"Concerto for Piano No. 27 in B-Flat Major, K 595: I. Allegro",-,45,3,,,,
62,-,Karl-Andreas Kolly,Italienisches Konzert F-dur BWV971: II.Andante,-,37,14,,,,
63,-,Maarit Kirvessalo & Silvia Capova,Shylock Op. 57: Nocturne,-,63,1,,,,
64,down,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",46,19,28,,,,
65,-,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",-,25,32,,,,
66,-,"Cracow Philharmonia Chorus, Cracow Philharmonia Orchestra & Roland Bader","Damajanti, Op. 78: Pt. 1",-,49,3,,,,
67,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",80,7,51,,,,
68,down,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: VII. Gigue",60,43,4,,,,
69,-,Nora Buschmann,Milonga de un Entrevero,-,8,6,,,,
70,down,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",49,16,32,,,,
71,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 25 in G Minor, K. 173dB (K. 183) USE KV183/y25: IV. Allegro",-,16,10,,,,
72,-,"Netherlands Radio Choir, Mariss Jansons, Koninklijk Concertgebouworkest & Genia Kuhmeier","Requiem in D Minor, K. 626: I. Introitus - Requiem (Chor, Soprano) [Live]",-,50,3,,,,
73,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",95,33,22,,,,
74,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",-,13,15,,,,
75,-,Alexandre Tharaud,Chopinata. Fantaisie musicale dans un rythme de fox sur des motifs de Chopin,-,40,7,,,,
76,-,Gabriela Montero,Improvisation On Handel: Sarabande (Suite No 4 In D Minor),-,66,2,,,,
77,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Tina Guo, Rob Derbyshire & Tim Garland",Forever Song,-,30,3,,,,
78,-,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: VI. ""Benedictus""",-,32,16,,,,
79,-,The Prague Symphony Orchestra & Patrick Hawes,Fair Albion,-,55,3,,,,
80,-,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,-,18,44,,,,
81,down,"西崎たか子, Alexander Jablokov, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",2つのヴァイオリンのための協奏曲 ニ短調 BWV1043 - 第2楽章,66,3,9,,,,
82,-,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),-,7,36,,,,
83,-,Dresdner Kapellsolisten & Helmut Branny,Sinfonia in A: I. Presto,-,39,3,,,,
84,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",16,3,37,,,,
85,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: II. The Immigrant (From ""The Godfather, Pt. II"")",-,15,3,,,,
86,-,"Bryn Terfel, Sir Georg Solti & London Philharmonic Orchestra","Don Giovanni, Act 2: ""Deh Vieni alla Fenestra"" [Don Giovanni]",-,65,4,,,,
87,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Canon alla decima in contrapunto alla terza",-,17,6,,,,
88,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": II. Andante cantabile",94,11,4,,,,
89,-,"Martha Argerich, 阿巴多 & Orchestra Mozart","Piano Concerto No. 25 in C, K. 503: 2. Andante (Live)",-,44,6,,,,
90,-,Walter Klien,"Sonata for Piano No. 8 in A Minor, K. 310: III. Presto",-,43,7,,,,
91,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,4,,,,
92,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 6 in F Major, BWV 1057: II. Andante",-,29,6,,,,
93,down,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",53,19,33,,,,
94,-,Göran Söllscher,Milonga,-,43,2,,,,
95,-,Gewandhausorchester Leipzig & Riccardo Chailly,"""King Stephen or Hungary's First Benefactor"", Op. 117: Overture",-,37,4,,,,
96,-,RIOPY,Ukiyo,-,65,2,,,,
97,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Major, Op. 21: III. Menuetto (Allegro molto e vivace) [SACD Stereo]",-,97,1,,,,
98,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459: 2. Allegretto (Live At Prinzregententheater, Munich / 2011)",-,19,13,,,,
99,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 4 in F Major, Op. 2: III. Gavot Allegro",-,52,8,,,,
100,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,76,2,,,,
