Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",1,1,33,,,,
2,up,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,3,1,12,,,,
3,-,Chad Lawson,Sanctuary,-,3,1,,,,
4,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",-,4,110,,,,
5,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,3,1,,,,
6,-,Johannes Cernota,Gnossienne Nr. 1,-,6,7,,,,
7,-,"Ars Vocalis, Virtuosi Saxoniae, Ludwig Güttler & Trompetenensemble Mathias Schmutzler","Lobt Gott, ihr Christen allzugleich, TWV 1: Heute schleusst er wieder auf [Schlusschoral]",-,7,8,,,,
8,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,40,,,,
9,up,Seymour Lipkin,"Sonata No. 3 in C Major, Op. 2, No. 3: I. Allegro con brio",14,9,2,,,,
10,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",19,2,204,,,,
11,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,13,1,190,,,,
12,-,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",-,4,106,,,,
13,-,Italian Simphony Orchestra,"Sinfonie Nr. 5 Cis-moll, 4. Satz: Adagietto",-,7,3,,,,
14,up,Helmut Walcha,"Toccata and Fugue, BWV 565: I. Toccata",25,14,4,,,,
15,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,10,7,,,,
16,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",10,3,122,,,,
17,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,63,,,,
18,-,Anthony Bramall & Slovak Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61, Act III: Nocturne",-,18,3,,,,
19,-,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,-,19,4,,,,
20,-,Lambert & Grand Ox,To the Bone,-,2,46,,,,
21,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",-,3,85,,,,
22,-,"Carl Petersson, Pilsen Philarmonic Orchestra & Hans Peter Wiesheu",Piano Concerto No. 2 in A Minor: III. Adagio,-,22,1,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,6,5,,,,
24,-,Royal Philharmonic Orchestra,Final (Finale),-,24,1,,,,
25,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,26,,,,
26,-,English Chamber Orchestra & Barry Tuckwell,"Horn Concerto in D, K. 412/514 (Allegro K. 412 + Rondo K. 514): I. Allegro",-,4,17,,,,
27,-,Lena Neudauer & Robert Kulek,"12 Vierhändige Klavierstücke für kleine und große Kinder, Op. 85: Nr. 12, Abendlied (Bearb. J. Joachim für Violine und Klavier) [Live]",-,27,1,,,,
28,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,8,55,,,,
29,-,"Amanda Forsythe, Boston Early Music Festival Orchestra, Paul O'Dette & Stephen Stubbs","Niobe, regina di Tebe, Act 1: ""Se la vita à me donasti"" (Manto)",-,5,3,,,,
30,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,11,3,,,,
31,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",-,22,33,,,,
