Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,89,,,,
2,-,Joanne Polk,"Young Birches, Op. 128, No. 2:",-,2,1,,,,
3,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",2,1,88,,,,
4,-,vision string quartet,Plunk Ballad,-,2,1,,,,
5,-,Danish String Quartet,Shine You No. More,-,5,1,,,,
6,down,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",4,2,24,,,,
7,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",15,2,8,,,,
8,-,Dorothee Oberlinger & I Sonatori de la Gioiosa Marca,"Concerto in F Major, Op. 10 No. 1 ""La tempesta di mare"": I. Allegro",-,8,1,,,,
9,-,Yann Tiersen,Pern,-,5,9,,,,
10,-,Lee Ritenour & Dave Grusin,English Folk Song Suite: My Bonny Boy,-,10,19,,,,
11,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,5,1,63,,,,
12,-,Clara Haskil,"Konzert für Klavier und Orchester Nr. 9 Es-Dur, KV 271 Jeunehomme: Andantino",-,12,1,,,,
13,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",19,5,8,,,,
14,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",6,2,86,,,,
15,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",35,4,8,,,,
16,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,8,1,,,,
17,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",12,2,17,,,,
18,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,7,3,8,,,,
19,down,"Sviatoslav Richter, Radio-Sinfonieorchester Stuttgart des SWR & Christoph Eschenbach",Piano Concerto in F Major: I. Allegro (Live),18,12,13,,,,
20,-,A Corte Musical & Rogério Gonçalves,"Calendarium Musicum, Im Herbstmonat: IV. Der angenehme Herbst",-,20,1,,,,
21,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",23,3,8,,,,
22,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",26,2,8,,,,
23,-,Nitin Sawhney,The Fourth Window,-,23,2,,,,
24,-,The London Orion Orchestra,"Shine On You Crazy Diamond, Pt. I-V",-,24,1,,,,
25,up,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,65,4,3,,,,
26,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",27,4,80,,,,
27,up,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",42,19,6,,,,
28,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",52,11,8,,,,
29,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,-,1,49,,,,
30,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,18,,,,
31,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",9,4,8,,,,
32,-,Armonie Symphony Orchestra,Symphony No 40 In G Minor K 550 Molto Allegro,-,32,1,,,,
33,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",-,4,1,,,,
34,-,"Robert Schumann, The Benvenue Fortepiano Trio & Erik Zivian","Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,34,1,,,,
35,-,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,9,7,,,,
36,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",17,2,8,,,,
37,-,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",-,6,1,,,,
38,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",39,2,8,,,,
39,down,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",38,5,2,,,,
40,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,1,,,,
41,up,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",62,13,2,,,,
42,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",-,22,5,,,,
43,-,Göran Söllscher,Milonga,-,43,3,,,,
44,-,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,26,1,,,,
45,-,Pierre-Alain Volondat,Valse-Caprice Op. 30,-,7,4,,,,
46,-,Sviatoslav Richter,Lyric Pieces : Op. 62 No. 5 Phantom (live),-,44,2,,,,
47,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",8,3,7,,,,
48,-,Carol Rosenberger,"Images, Book 1: I. Reflets dans l'eau (Reflections in the Water)",-,19,6,,,,
49,up,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",72,9,2,,,,
50,up,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",55,31,4,,,,
51,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",36,5,2,,,,
52,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Chanson de nuit, Op. 15, No. 1",-,13,12,,,,
53,-,Nitin Sawhney,Picturebook,-,6,6,,,,
54,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",10,8,8,,,,
55,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",33,4,8,,,,
56,down,Elizabeth Hayes,"Excursions, Op. 20 : II. In slow blues tempo",40,40,5,,,,
57,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",59,3,8,,,,
58,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 5 in D Major",-,38,5,,,,
59,-,"Hugh Wolff, The Saint Paul Chamber Orchestra & Ottorino Respighi",Gli Uccelli [The Birds] : I. Preludio,-,59,1,,,,
60,down,Huguette Dreyfus,"Concerto In F Major, BWV971: I. (Allegro)",58,35,4,,,,
61,-,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",-,9,1,,,,
62,-,Emil Gilels,"Lyric Pieces, Op. 68: V. At the Cradle",-,40,3,,,,
63,-,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",-,6,1,,,,
64,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,49,3,,,,
65,up,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",78,14,8,,,,
66,-,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",-,11,5,,,,
67,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,13,1,85,,,,
68,-,Luke Howard & Brett Kelly,Bear Story II,-,14,16,,,,
69,-,Kantorski-Pope Duo,"21 Hungarian Dances, WoO 1: 5 in F-Sharp Minor (version for piano 4 hands)",-,20,2,,,,
70,-,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",-,19,1,,,,
71,-,Saxofourte,Hoe Down,-,23,9,,,,
72,-,Whitetree,Koepenik,-,72,2,,,,
73,-,Nora Buschmann,Um Amor de Valsa,-,26,1,,,,
74,up,Gavle Symphony Orchestra & Petri Sakari,Reminiscence of the Norwegian Mountains,76,74,2,,,,
75,down,Zora Mihailovich,"10 Preludes, Op. 23: No. 4 in D major: Andante cantabile",53,38,6,,,,
76,down,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",37,8,5,,,,
77,-,Antonio Pompa-Baldi,"Lyric Pieces, Book 1, Op. 12: No. 3. Watchman's Song",-,51,4,,,,
78,-,Jason Cutmore,Novelette sur un theme de Manuel de Falla,-,33,4,,,,
79,down,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",44,13,10,,,,
80,down,"Thomas Hampson, City of Birmingham Symphony Chorus, Wiener Philharmoniker, Sir Simon Rattle, Barbara Bonney, Birgit Remmert, Kurt Streit & Simon Halsey","Symphony No. 9 in D minor (Choral) Op. 125: Presto 'O Freunde, nicht diese Töne!'",73,22,13,,,,
81,-,Budapest Festival Orchestra & Iván Fischer,"Nocturne in B Major, Op. 40",-,76,2,,,,
82,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,Symphonic Suite from the Ballet Amazons - Lullaby & Idyll (Adagio),-,13,11,,,,
83,-,"Christoph Denoth, London Symphony Orchestra & Jesús López Cobos",Concierto de Aranjuez: I. Allegro con spirito,-,83,1,,,,
84,-,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",-,15,4,,,,
85,-,"Alexei Ogrintchouk, Swedish Chamber Orchestra & Reinut Tepp","Oboe Concerto in D Minor: II. Adagio (After BWV 35, BWV 156, BWV 1056 and BWV 1059)",-,38,1,,,,
86,-,オルフェウス室内管弦楽団,G線上のアリア,-,26,7,,,,
