Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,54,,,,
2,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,29,,,,
3,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",6,1,56,,,,
4,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",2,1,53,,,,
5,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,9,1,16,,,,
6,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",4,4,46,,,,
7,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",22,3,44,,,,
8,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,2,11,,,,
9,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",12,4,52,,,,
10,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",21,2,51,,,,
11,-,Ludovico Einaudi,Andare,-,2,7,,,,
12,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,38,12,43,,,,
13,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,13,26,,,,
14,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",8,4,43,,,,
15,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",18,3,52,,,,
16,up,"Juha Kangas, Ostrobothnian Chamber Orchestra, Julie Palloc & Sharon Bezaly","Concerto in C Major for Flute, Harp and Orchestra, K. 299: III. Rondeau: Allegro",64,12,2,,,,
17,down,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",11,5,40,,,,
18,-,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",-,9,30,,,,
19,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",13,9,2,,,,
20,-,Duo Tal & Groethuysen,"Piano Concerto No. 1 in D minor, Op. 15 (adapted for Piano Four Hands): II. Adagio",-,20,1,,,,
21,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,7,6,,,,
22,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,49,2,50,,,,
23,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",63,14,34,,,,
24,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",41,3,47,,,,
25,up,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",55,19,29,,,,
26,up,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,31,4,24,,,,
27,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",32,5,49,,,,
28,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",7,5,45,,,,
29,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",-,17,14,,,,
30,up,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",86,30,8,,,,
31,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,31,1,,,,
32,up,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",43,17,29,,,,
33,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 25 in G Minor, K. 173dB (K. 183) USE KV183/y25: IV. Allegro",-,16,7,,,,
34,-,Signum Quartet,Crisantemi,-,34,1,,,,
35,-,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",-,3,50,,,,
36,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",67,5,47,,,,
37,-,Ari Rasilainen & Norwegian Radio Orchestra,Valse lente,-,37,1,,,,
38,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",10,5,18,,,,
39,up,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",78,4,37,,,,
40,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,3,31,,,,
41,down,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",23,7,16,,,,
42,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),15,9,50,,,,
43,down,The BBC Symphony Orchestra & David Parry,Sailing By,28,14,6,,,,
44,-,Stuart Mitchell,Greater Flamingo (Phoenicopterus Roseus),-,44,4,,,,
45,-,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",-,14,38,,,,
46,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",50,4,50,,,,
47,up,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",58,3,3,,,,
48,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 6 in F Major, BWV 1057: I. -",-,47,7,,,,
49,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: VIII. Communio: Lux Aeterna",-,20,15,,,,
50,-,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,-,10,25,,,,
51,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Canon alla decima in contrapunto alla terza",17,17,4,,,,
52,up,Mordecai Shehori,"Le nozze di Figaro, K.492: Sull’aria Che soave zeffiretto (Sigismond Thalberg: Op. 70, No. 5B after Wolfgang Amadeus Mozart)",91,10,7,,,,
53,-,"Judy Loman, Gino Quilico, Louis Quilico, Toronto Children's Chorus, Jean Ashworth Bartle & Toronto Symphony Orchestra",Pat-a-pan / Fum-fum-fum,-,53,1,,,,
54,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,5,,,,
55,-,Max Richter,Vladimir's Blues (Jlin Remix),-,55,1,,,,
56,-,"Marc-André Hamelin, BBC Scottish Symphony Orchestra & Martyn Brabbins","Concerto da camera in C-Sharp Minor, Op. 10 No. 2: II. Adagio",-,56,1,,,,
57,-,Whitetree,Light on Light,-,16,3,,,,
58,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),68,8,44,,,,
59,up,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 4.Satz - Allegro vivace",90,55,9,,,,
60,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,55,,,,
61,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll, Symbolum Nicenum - Credo - II. Patrem Omnipotentem",-,25,11,,,,
62,-,London Philharmonic Orchestra & Sir Charles Mackerras,Pineapple Poll - Suite: V. Jasper's Solo,-,62,1,,,,
63,down,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 85 Ich bin ein guter Hirt, BWV 85: V. Aria - ""Seht, was die Liebe tut"" [Tenor]",59,40,15,,,,
64,up,"Wiener Symphoniker, Ferenc Fricsay & Nicanor Zabaleta","Symphony No. 40 In G minor, KV. 550 : I. Molto allegro",85,27,3,,,,
65,-,François Leleux & Camerata Salzburg,"Four Arias from ""Don Giovanni"" Adapted for Oboe & Orchestra: Fin Ch'han Dal Vino",-,65,1,,,,
66,-,Gabriela Montero,Improvisation On Handel: Sarabande (Suite No 4 In D Minor),-,66,1,,,,
67,-,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,-,4,1,,,,
68,-,Zdenek Kosler & Slovak Philharmonic Orchestra,"Slavonic Dances, Series 2, Op. 72, B. 147: No. 8 in A-Flat Major",-,45,2,,,,
69,-,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",-,23,15,,,,
70,-,Sinfonieorchester Des Norddeutschen Rundfunks,Ungarischer Tanz Nr. 3 F-Dur: Ungarischer Tanz Nr. 3 F-Dur,-,37,2,,,,
71,down,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",3,2,7,,,,
72,-,Schweizer Klaviertrio,"Klaviertrio Nr. 8 in Es-Dur, Op. 38 'Grand Trio': VI. Andante con moto alla marcia - Presto (basierend auf dem Septett in Es-Dur, Op. 20)",-,72,1,,,,
73,-,London Mozart Players & Matthias Bamert,Symphony No. 12 in E-Flat Major: II. Andante,-,73,1,,,,
74,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",81,5,24,,,,
75,down,Glenn Gould,"French Suite No. 5 in G Major, BWV 816 (Highlights): VII. Gigue (Remastered)",57,57,3,,,,
76,-,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",-,14,34,,,,
77,-,Schweizer Klaviertrio,"Klaviertrio Nr. 8 in Es-Dur, Op. 38 'Grand Trio': IV. Tema. Andante con Variazioni (basierend auf dem Septett in Es-Dur, Op. 20)",-,73,2,,,,
78,down,Alexandre Tharaud,Chopinata. Fantaisie musicale dans un rythme de fox sur des motifs de Chopin,70,40,6,,,,
79,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",73,10,19,,,,
80,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",51,11,34,,,,
81,-,Ensemble Mediterrain,"Septet in E flat major, Op. 20 : V. Scherzo: Allegro molto e vivace",-,81,1,,,,
82,-,Piano Novel,The Other Me (Solo Piano Version),-,82,1,,,,
83,-,Ludovico Einaudi,Andare,-,53,3,,,,
84,down,Bamberger Philharmonisches Orchester & Hans Swarowsky,"Konzert Für Klavier, Violine, Violincello & Orchester, C-Dur, Op. 56: III. Rondo Alla Polacca",71,45,4,,,,
85,-,London Mozart Players & Matthias Bamert,"Symphony in A Major, P. 6: I. Allegro Molto",-,85,1,,,,
86,-,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No. 2 In D Major, K. 314: I. Allegro Aperto",-,19,11,,,,
87,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",99,7,38,,,,
88,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",33,7,45,,,,
89,-,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",-,13,21,,,,
90,-,"Wolfgang Schneiderhan, Paul van Kempen & Berliner Philharmoniker",Ludwig van Beethoven: Violin concerto in D Major op.61 - I. Allegro ma non troppo,-,28,4,,,,
91,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 4 in G major, BWV 1049: ii. Andante",-,12,4,,,,
92,-,Ludovico Einaudi,Indaco,-,18,3,,,,
93,-,The Prague Symphony Orchestra & Patrick Hawes,Fair Albion,-,55,1,,,,
94,-,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",-,94,1,,,,
95,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus IX à 4 alla duodecima",34,34,3,,,,
96,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Confutatis",-,48,3,,,,
97,down,Martin Rasch,"Piano Sonata No. 4 in E-Flat Major, Op. 7 ""Grand Sonata"": I. Allegro molto e con brio",62,40,3,,,,
98,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: II. Adagio",-,61,3,,,,
99,-,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",-,21,46,,,,
100,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus VIII à 3",19,19,5,,,,
