Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matthias Kirschnereit,"Songs Without Words, Op. 102: No. 4 in G Minor (Andante un poco agitato)",-,1,1,,,,
2,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,1,1,56,,,,
3,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",3,2,31,,,,
4,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",10,2,23,,,,
5,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,8,1,96,,,,
6,-,Javier Perianes,"Lieder ohne Worte, Op. 102: No. 4, Andante - un poco agitato",-,5,1,,,,
7,up,Philharmonia Orchestra & Geoffrey Simon,"Deux Arabesques, L. 74 (arr. Mouton): II. Allegretto scherzando",19,1,10,,,,
8,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",24,2,93,,,,
9,-,"Uwe Mund & CSR Symphony Orchestra, Bratislava","Zur Gotterdammerung: Siegfried's Death and Funeral March: Gotterdammerung, Act III: Siegfried's Death and Funeral March",-,5,1,,,,
10,-,Bertrand Chamayou,"A la manière de... Borodine, M. 63",-,10,2,,,,
11,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,7,1,90,,,,
12,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",27,1,95,,,,
13,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",32,8,14,,,,
14,-,"Szymanowski Quartet, Marina Baranova & Damian Marhulets",Ecartele: Atom and Archetype,-,6,12,,,,
15,up,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",55,15,9,,,,
16,-,Detroit Symphony Orchestra & Neeme Järvi,Valse melancolique,-,16,4,,,,
17,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",43,2,15,,,,
18,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",63,3,12,,,,
19,up,Arden,Open,53,4,5,,,,
20,-,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",-,5,8,,,,
21,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",65,6,7,,,,
22,up,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,58,4,9,,,,
23,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",30,3,15,,,,
24,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",33,4,14,,,,
25,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,34,3,14,,,,
26,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",21,4,87,,,,
27,-,Janina Fialkowska,"Ballade No. 2 in F major, Op. 38",-,18,5,,,,
28,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",29,2,15,,,,
29,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",37,3,13,,,,
30,-,Christian Zacharias,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,30,5,,,,
31,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",38,11,11,,,,
32,-,Olga Scheps,"Walzer No. 2, D. 145, Op. 18",-,32,2,,,,
33,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",23,3,68,,,,
34,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",15,2,15,,,,
35,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",35,5,15,,,,
36,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",-,29,3,,,,
37,-,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",-,6,6,,,,
38,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",31,2,15,,,,
39,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",18,3,13,,,,
40,-,Emil Gilels,"Lyric Pieces, Op. 68: V. At the Cradle",-,40,5,,,,
41,down,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",39,9,9,,,,
42,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",-,4,7,,,,
43,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,2,,,,
44,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",-,4,1,,,,
45,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",64,5,8,,,,
46,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,6,2,34,,,,
47,-,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",-,19,6,,,,
48,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,14,13,,,,
49,-,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",-,31,9,,,,
50,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,10,,,,
51,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 5 in D Major",-,38,9,,,,
52,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",62,9,7,,,,
53,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,19,10,,,,
54,-,Antonio Pompa-Baldi,"Lyric Pieces, Book 1, Op. 12: No. 3. Watchman's Song",-,51,6,,,,
55,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",-,3,12,,,,
56,-,Joachim Dorfmueller & Ursula Thelen,Ein kleiner Zirkus: II. Seiltaenzer (Für Flöten und Klavier),-,56,1,,,,
57,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",48,4,15,,,,
58,-,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",-,13,6,,,,
59,-,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 3. Allegro",-,1,7,,,,
60,-,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,26,4,,,,
61,-,"Miriam Gauci, Alexander Rahbari & Brussels Philharmonic",Gianni Schicchi: O mio babbino caro,-,13,1,,,,
62,-,Kantorski-Pope Duo,"21 Hungarian Dances, WoO 1: 5 in F-Sharp Minor (version for piano 4 hands)",-,20,6,,,,
63,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",26,11,15,,,,
64,-,Robert D. Levin,"Das wohltemperierte Klavier II: Prelude in F Minor, BWV 881",-,20,8,,,,
65,down,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",57,9,13,,,,
66,-,Zora Mihailovich,"10 Preludes, Op. 23: No. 4 in D major: Andante cantabile",-,38,8,,,,
67,-,"Gester Martin, Le Parlement de Musique, Jean-michel Noël & Maîtrise de Bretagne","Te Deum, H 146: Prélude en Rondeau, Te Deum laudamus...",-,25,6,,,,
