Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": III. Scherzo. Molto vivace (Live)",2,1,0,,,,
2,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,0,,,,
3,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",4,1,0,,,,
4,-,New Zealand Symphony Orchestra,Po Atarau,-,4,0,,,,
5,up,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",5,1,0,,,,
6,-,Dieter Kloecker & Czech Philharmonic Chamber Orchestra,Allegro aperto for Clarinet and Orchestra in B-Flat Major,-,6,0,,,,
7,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,16,1,0,,,,
8,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),7,1,0,,,,
9,-,Claudio Abbado & London Symphony Orchestra,"Overture ""The Fair Melusine"", Op. 32",-,9,0,,,,
10,-,I Solisti Aquilani & Daniele Orlando,"Concerto No. 3 in F Major, Op. 8, RV 293 ""L'autunno"": III. Allegro",-,10,0,,,,
11,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,11,1,0,,,,
12,-,Lang Lang & London Chamber Orchestra,Concerto for Piano & Orchestra: II. the Love,-,12,0,,,,
13,-,Kammerakademie Potsdam & Antonello Manacorda,"Symphony No. 2 in B-Flat Major, D. 125: IV. Presto vivace",-,13,0,,,,
14,-,Vassily Sinaisky & Malmö Symphony Orchestra,"Notre Dame, Op. 2, Act I: Introduction, Intermezzo and Carnival Music: Act I: Intermezzo",-,14,0,,,,
