Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,1,1,7,,,,
2,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",2,1,50,,,,
3,-,Daniel Hope & Jochen Carls,Berlin By Overnight,-,2,2,,,,
4,up,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",15,2,6,,,,
5,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",5,1,46,,,,
6,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",7,2,41,,,,
7,-,Cello Suite Quartet,Cello Suite No. 1 in G,-,7,1,,,,
8,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",10,1,43,,,,
9,-,Yo-Yo Ma & Kathryn Stott,Dansa brasileira,-,9,1,,,,
10,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),31,1,34,,,,
11,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,9,1,25,,,,
12,-,Joanna Goodale,Man Che Danam,-,3,1,,,,
13,up,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",39,5,30,,,,
14,down,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),11,7,31,,,,
15,up,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","The Planets, Op. 32: I. Mars, the Bringer of War",16,4,5,,,,
16,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,56,12,38,,,,
17,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",75,3,42,,,,
18,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",66,4,42,,,,
19,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",51,4,37,,,,
20,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",43,5,37,,,,
21,up,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",44,4,35,,,,
22,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,23,2,40,,,,
23,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),34,9,40,,,,
24,up,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),42,23,33,,,,
25,up,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",67,25,28,,,,
26,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Farthest Star,-,26,1,,,,
27,up,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",29,21,41,,,,
28,-,Val Giamo,Flying Above the Winds,-,28,4,,,,
29,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",12,5,39,,,,
30,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",22,15,39,,,,
31,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",33,3,41,,,,
32,up,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,47,13,24,,,,
33,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",14,2,6,,,,
34,-,Bruno-Leonardo Gelber,"Cantata, BWV 29 ""Wir danken dir Gott"": Overture",-,15,3,,,,
35,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",37,11,28,,,,
36,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,28,1,,,,
37,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",19,4,40,,,,
38,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",86,7,37,,,,
39,down,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,35,18,40,,,,
40,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",36,4,30,,,,
41,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: VI. Gigue",-,17,1,,,,
42,-,Nora Buschmann,Milonga de un Entrevero,-,8,5,,,,
43,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),63,8,34,,,,
44,-,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: II. Andante",-,6,5,,,,
45,up,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,57,10,19,,,,
46,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",68,3,35,,,,
47,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",60,14,25,,,,
48,-,Lee Ritenour & Dave Grusin,English Folk Song Suite: My Bonny Boy,-,10,7,,,,
49,down,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",27,14,35,,,,
50,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,33,19,,,,
51,-,"Yo-Yo Ma, Romero Lubambo & Cesar Camargo Mariano",Samambaia,-,32,4,,,,
52,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,10,12,,,,
53,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando",-,53,1,,,,
54,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",25,5,36,,,,
55,up,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",64,17,23,,,,
56,-,Gerhard Oppitz,"Lyrische Stücke, Op. 12 (Band - Vol. I): Arietta (Poco Andante e sostenuto)",-,56,1,,,,
57,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",45,7,30,,,,
58,-,Quattrocelli Cello Quartet,Hable con Ella,-,15,4,,,,
59,-,Maria Yudina,"Соната No. 8 ля минор, K. 310: III. Presto (Live)",-,19,1,,,,
60,-,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",-,19,21,,,,
61,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,6,1,44,,,,
62,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),40,13,18,,,,
63,down,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,61,4,20,,,,
64,up,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio In G Minor,82,36,17,,,,
65,-,Karl Münchinger & Stuttgarter Kammerorchester,"Symphony in E-Flat Major, Op. 18, No. 1: I. Allegro spiritoso",-,26,19,,,,
66,-,"Amsterdam Bach Soloists, Rainer Kussmaul, Henk Rubingh & Thomas Hengelbrock","Concerto in D Major for Three Violins, Strings and B.C., BWV 1064: I. Allegro",-,41,5,,,,
67,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,7,28,,,,
68,-,Kaija Saarikettu & Raija Kerppo,Valse Lente,-,9,1,,,,
69,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",-,16,18,,,,
70,down,André Rieu & Johann Strauss Orchestra,The White Horse Inn,28,28,2,,,,
71,down,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",53,14,27,,,,
72,-,Max Pommer & Rundfunk-Sinfonie-Orchester Leipzig,"Eine kleine Nachtmusik G-Dur, KV 525: 2. Romance. Andante",-,9,6,,,,
73,up,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",83,17,20,,,,
74,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,10,5,,,,
75,down,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,62,27,26,,,,
76,-,I Musici,"Divertimento in D Major, K. 136: II. Andante",-,12,3,,,,
77,-,United States Marine Band,"March in F Major, WoO 18, ""Für die bohmische Landwehr""",-,77,1,,,,
78,-,Reinmar Henschke,"Klaviersonate in A Major, KV 331: Rondo alla Turka",-,54,1,,,,
79,-,Lauretta Altman,Heldenklage,-,73,1,,,,
80,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,48,,,,
81,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,37,1,,,,
82,-,Poor Clare Sisters Arundel,Let the Love That Dwells in Your Hearts (St Clare),-,82,1,,,,
83,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,8,11,,,,
84,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",-,8,24,,,,
85,down,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",18,7,8,,,,
86,-,Dresdner Kapellsolisten & Helmut Branny,Sinfonia in A: I. Presto,-,39,1,,,,
87,-,Dennis Russell Davies & Stuttgarter Kammerorchester,"Symphony No. 48 in C Major, Hob. I:48, ""Maria Theresia"": III. Menuet & Trio: Allegretto",-,19,1,,,,
88,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,88,1,,,,
89,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Graham Devine & Rob Derbyshire",Coming Home,-,40,2,,,,
90,-,Gerard Schwarz & Seattle Symphony,"Serenade, Op. 25: II. Air",-,65,1,,,,
91,-,Peter Wohlert & Berlin Symphony Orchestra,No. 5 Scene And The Grandfather Dance,-,25,1,,,,
