Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,37,,,,
2,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",3,1,39,,,,
3,down,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",2,1,43,,,,
4,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",41,4,35,,,,
5,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,33,2,33,,,,
6,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",12,2,34,,,,
7,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",14,3,35,,,,
8,-,Jeroen van Veen,Comptine d'été No. 1,-,8,3,,,,
9,-,Miloš Karadaglić,Lagrima,-,9,1,,,,
10,up,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",13,4,28,,,,
11,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",17,4,33,,,,
12,up,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",55,4,24,,,,
13,-,Daniel Hope & Jacques Ammon,Passaggio,-,9,4,,,,
14,-,Stefan Grasse,Ripples,-,5,3,,,,
15,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),-,8,27,,,,
16,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Konzert Für Klavier Und Orchester, Nr. 3, C-Moll, Op. 37: II. Largo",-,9,2,,,,
17,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",18,1,36,,,,
18,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 2 In F Major, BWV 1047: II. Andante",-,18,1,,,,
19,-,Alexander-Sergei Ramírez,Minuet No. 61 in E Major,-,19,2,,,,
20,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",5,3,33,,,,
21,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",10,5,32,,,,
22,-,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",-,14,26,,,,
23,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",85,3,28,,,,
24,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),16,9,33,,,,
25,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,46,1,43,,,,
26,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,18,,,,
27,down,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,24,12,31,,,,
28,-,Steve Reich Ensemble,City Life - Check It Out (movement 1),-,8,7,,,,
29,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",22,5,31,,,,
30,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",44,7,30,,,,
31,-,"Yo-Yo Ma, Romero Lubambo & Paquito D'Rivera",Doce de Coco,-,14,2,,,,
32,up,Karl Münchinger & Stuttgarter Kammerorchester,"Symphony in E-Flat Major, Op. 18, No. 1: I. Allegro spiritoso",36,26,14,,,,
33,-,Pierre-Laurent Aimard,"Concerto for Piano No. 15 in B-Flat Major, K 450: II. Andante",-,33,12,,,,
34,-,Nora Buschmann,Milonga de un Entrevero,-,8,4,,,,
35,up,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",67,11,10,,,,
36,up,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",52,4,25,,,,
37,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",6,3,34,,,,
38,up,Salvador Brotons & Barcelona Symphony and Catalonia National Orchestra,"12 Danzas espanolas (Spanish Dances), Op. 37 (arr. Peter Breiner): IV. Allegretto alla pastorale",73,26,5,,,,
39,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",39,11,24,,,,
40,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459: 2. Allegretto (Live At Prinzregententheater, Munich / 2011)",-,19,4,,,,
41,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",-,18,13,,,,
42,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",27,5,4,,,,
43,-,Walter Klien,"Sonata for Piano No. 8 in A Minor, K. 310: III. Presto",-,43,5,,,,
44,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Rob Derbyshire",Heartbeats,-,44,1,,,,
45,down,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",35,25,23,,,,
46,down,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",28,14,28,,,,
47,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: II. The Immigrant (From ""The Godfather, Pt. II"")",-,15,2,,,,
48,-,BBC Philharmonic Orchestra & Matthias Bamert,"Pavane, ""The Earl of Salisbury"" - Gigue (arr. L. Stokowski)",-,25,3,,,,
49,down,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",29,21,34,,,,
50,down,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,34,27,21,,,,
51,-,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",-,14,22,,,,
52,down,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,26,18,33,,,,
53,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,29,2,,,,
54,down,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",48,16,14,,,,
55,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",-,7,24,,,,
56,-,Ludovico Einaudi & Marco Decimo,DNA,-,9,2,,,,
57,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,7,22,,,,
58,down,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",30,17,18,,,,
59,up,"Dag Wirén, Radioorkestern & Stig Westerberg","Serenade for Strings, Op.11: 4. Marcia",68,30,4,,,,
60,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,60,1,,,,
61,-,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),-,7,24,,,,
62,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 17. Panorama (Andantino)",-,59,3,,,,
63,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard concerto in F Minor, BWV 1056: II. Adagio",-,63,1,,,,
64,-,Antoni Wit & Slovak Radio Symphony Orchestra,Adagio assai from Piano Concerto in G Major,-,15,1,,,,
65,down,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. —",42,15,7,,,,
66,down,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),56,23,26,,,,
67,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 5 in D major, BWV 1050: iii. Allegro",-,53,2,,,,
68,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",21,5,30,,,,
69,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",40,15,32,,,,
70,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,2,,,,
71,-,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",-,23,9,,,,
72,-,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,-,4,14,,,,
73,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",-,8,19,,,,
74,-,"Aradia Ensemble, Christopher Dawes & Kevin Mallon","Schwingt freudig euch empor, BWV 36: Choral - Wie Bin Ich Doch So Herzlich Froh",-,31,11,,,,
75,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",80,13,4,,,,
76,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": I. Allegro non molto",-,66,3,,,,
77,-,"Concentus Hungaricus, Jenő Jandó & Mátyás Antal","Concerto No. 26 In D Major, K. 537 'Coronation': Allegretto",-,52,1,,,,
78,-,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,-,10,14,,,,
79,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,53,5,,,,
80,down,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",11,10,10,,,,
81,-,Didier Squiban,Porzh Gwenn,-,81,1,,,,
82,-,Orpheus Chamber Orchestra,Orpheus and Eurydice: Dance of the Blessed Spirits,-,37,5,,,,
83,-,"Celia Nicklin, London Mozart Players & Matthias Bamert","Symphony In G Minor, Bryan Gm2: II. Adagio",-,83,1,,,,
84,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 6 in F Major, BWV 1057: II. Andante",-,29,3,,,,
85,-,National Symphony Orchestra of Ukraine & Theodore Kuchar,Symphony No. 2 in A Major: II. Andante cantabile,-,48,1,,,,
86,-,Camerata Romana & Eugen Duvier,"Orchestral Suite No. 2 in B Minor, BWV 1067: VI. Menuett",-,86,1,,,,
87,down,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",60,19,17,,,,
88,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",-,17,9,,,,
89,down,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",45,5,25,,,,
90,-,"George Fenton, Berliner Philharmoniker, David Lawson, The Choir of Magdalen College, Oxford & Andy Findon",Airwaves,-,90,1,,,,
91,down,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Romans,79,10,9,,,,
92,-,Kurt Redel & Pro Arte Orchestra,"Organ Choral, BWV 659: Nun komm der Heiden Heiland (Orchestral Version)",-,43,3,,,,
93,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,61,4,,,,
94,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,13,15,,,,
95,-,Robert Casadesus,Johann Sebastian Bach: Suite No.6 in E Major BWV 817 - VII. Gigue,-,27,8,,,,
96,-,Orpheus Chamber Orchestra,"Ancient Airs And Dances, Suite No. 1, P. 109: 2. Gagliarda",-,96,1,,,,
